"Event ID","Event Name","Started At","Ended At"
"416-4403-2147484509-20220917","JBL Ride 2022 Green Fly","2022-09-16 23:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3285","PANTAI INDAH KAPUK","4403","BICYCLE CIRCUIT","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","CRITERIUM","1073742498","Criterium Men Elite","Race","2022-09-18 07:50:00 UTC","2022-09-18 08:21:30 UTC","FINAL","9","https://racehero.io/events/jbl-ride-2022-green-fly/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club/Team","Gender"
"Terry yudha","1","1","1593","Criterium Men Elite","16","","","","","0","9","1807.367","6","187.227","49.993","46.609","23.400000000000002","0","KGB Jakarta","laki laki"
"Muhammad Andy royan","2","2","1534","Criterium Men Elite","6","","0.435","","0.435","0.435","9","1807.802","6","186.781","50.112","46.598","23.400000000000002","0","MULA CYCLING TEAM","Laki Laki"
"Adhithia alung nugraha","3","3","1217","Criterium Men Elite","25","","0.201","","0.636","0.636","9","1808.003","6","186.907","50.078","46.593","23.400000000000002","0","KUDETA","Laki Laki"
"Muhammad nur fathoni","4","4","1533","Criterium Men Elite","19","","0.086","","0.722","0.722","9","1808.089","6","187.673","49.874","46.591","23.400000000000002","0","MULA CYCLING TEAM","Laki Laki"
"Bernard Van aert","5","5","1532","Criterium Men Elite","15","","0.050","","0.772","0.772","9","1808.139","6","187.08","50.032","46.589","23.400000000000002","0","Mula Cycling","Laki Laki"
"Projo waseso","6","6","1396","Criterium Men Elite","34","","0.290","","1.062","1.062","9","1808.429","6","188.317","49.703","46.582","23.400000000000002","0","Dm racing team","Laki Laki"
"Arri Pratama","7","7","1121","Criterium Men Elite","2","","0.101","","1.163","1.163","9","1808.53","9","189.813","49.312","46.579","23.400000000000002","0","Laki Laki"
"Elan Riyadi","8","8","1119","Criterium Men Elite","33","","0.220","","1.383","1.383","9","1808.75","9","190.385","49.164","46.574","23.400000000000002","0","Laki Laki"
"M Bintang Annur","9","9","1528","Criterium Men Elite","17","","0.283","","1.666","1.666","9","1809.033","6","190.153","49.224","46.566","23.400000000000002","0","TEAM ZZZ","Laki Laki"
"Muhammad Maulana","10","10","1518","Criterium Men Elite","4","","0.037","","1.703","1.703","9","1809.07","9","190.587","49.111","46.565","23.400000000000002","0","KUDETA Cycleup","Laki Laki"
"Yosandy darmawan oetomo","11","11","1600","Criterium Men Elite","14","","0.048","","1.751","1.751","9","1809.118","6","189.478","49.399","46.564","23.400000000000002","0","KGB Jakarta","laki laki"
"Jeli Dorisman","12","12","1123","Criterium Men Elite","30","","0.198","","1.949","1.949","9","1809.316","6","187.605","49.892","46.559","23.400000000000002","0","Laki Laki"
"Teten Rohendi","13","13","1648","Criterium Men Elite","31","","0.037","","1.986","1.986","9","1809.353","6","187.956","49.799","46.558","23.400000000000002","0","Liberta Cycling Team","Laki Laki"
"Jeri Riyadi","14","14","1140","Criterium Men Elite","32","","0.012","","1.998","1.998","9","1809.365","6","188.55","49.642","46.558","23.400000000000002","0","Laki Laki"
"Syarif Hidayatulah","15","15","1631","Criterium Men Elite","18","","0.029","","2.027","2.027","9","1809.394","6","187.304","49.972","46.557","23.400000000000002","0","Build A Bike Wiucycling","Laki Laki"
"Reinis Simanovskis","16","16","1219","Criterium Men Elite","8","","0.262","","2.289","2.289","9","1809.656","6","189.443","49.408","46.55","23.400000000000002","0","Laki Laki"
"Abdul soleh","17","17","1391","Criterium Men Elite","27","","0.762","","3.051","3.051","9","1810.418","2","191.319","48.924","46.531","23.400000000000002","0","NIB cycling team","Laki Laki"
"Rossy Rizkiawan","18","18","1145","Criterium Men Elite","11","","0.969","","4.020","4.02","9","1811.387","6","189.423","49.413","46.506","23.400000000000002","0","Laki Laki"
"Arvan Denia","19","19","1633","Criterium Men Elite","26","","0.087","","4.107","4.107","9","1811.474","6","190.518","49.129","46.504","23.400000000000002","0","Liberta","Laki Laki"
"Agustinus alfalent bernard sammuel","20","20","1390","Criterium Men Elite","9","","0.284","","4.391","4.391","9","1811.758","3","193.323","48.416","46.496","23.400000000000002","0","Nib cycling team","Laki Laki"
"febrian m rizky","21","21","1645","Criterium Men Elite","23","","0.158","","4.549","4.549","9","1811.916","6","189.224","49.465","46.492","23.400000000000002","0","liberta cycling team","Laki Laki"
"feri ardiansyah","22","22","1216","Criterium Men Elite","13","","1.262","","5.811","5.811","9","1813.178","6","190.943","49.02","46.46","23.400000000000002","0","Kudeta","Laki Laki"
"M.Reihan","23","23","1597","Criterium Men Elite","10","","0.526","","6.337","6.337","9","1813.704","6","190.891","49.033","46.446","23.400000000000002","0","KGB Jakarta","laki laki"
"chendy septyan","24","24","1649","Criterium Men Elite","21","","0.819","","7.156","7.156","9","1814.523","6","190.359","49.17","46.425","23.400000000000002","0","Liberta Cycling Team","Laki Laki"
"Muhammad Raihan maulidan","25","25","1647","Criterium Men Elite","36","","3.821","","10.977","10.977","9","1818.344","2","192.399","48.649","46.328","23.400000000000002","0","Liberta cycling team","Laki Laki"
