"Event ID","Event Name","Started At","Ended At"
"416-4403-2147484509-20220917","JBL Ride 2022 Green Fly","2022-09-16 23:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3285","PANTAI INDAH KAPUK","4403","BICYCLE CIRCUIT","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","SPRINT TTT","1073742514","TTT Master B H2","Race","2022-09-18 01:50:00 UTC","","FINAL","4","https://racehero.io/events/jbl-ride-2022-green-fly/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Captain","Club/Team","Member 2","Member 3"
"Badax Cycling Club","1","1","1338","TTT Master B","2","2","","","","0","4","828.238","1","204.886","45.684","45.204","10.4","0","FERI NANTO","Badax Cycling Club","Agustinus Krisetyanto","Mat Nur"
"Badax Cycling Club","2","2","1336","TTT Master B","1","1","0.143","","0.143","0.143","4","828.381","1","204.415","45.789","45.197","10.4","0","FERI NANTO","Badax Cycling Club","Agustinus Krisetyanto","Mat Nur"
"Badax Cycling Club","3","3","1337","TTT Master B","3","3","0.098","","0.241","0.241","4","828.479","1","204.921","45.676","45.191","10.4","0","FERI NANTO","Badax Cycling Club","Agustinus Krisetyanto","Mat Nur"
"GF-Lalat Balap","4","4","1303","TTT Master B","4","4","6.851","","7.092","7.092","4","835.33","2","206.72","45.279","44.821","10.4","0","Peterus","GF-Lalat Balap","Joni Leonard","William Novetra"
"GF-Lalat Balap","5","5","1301","TTT Master B","5","5","0.105","","7.197","7.197","4","835.435","2","206.191","45.395","44.815","10.4","0","Peterus","GF-Lalat Balap","Joni Leonard","William Novetra"
"GF-Lalat Balap","6","6","1302","TTT Master B","6","6","0.426","","7.623","7.623","4","835.861","2","206.192","45.395","44.792","10.4","0","Peterus","GF-Lalat Balap","Joni Leonard","William Novetra"
"DC2NCC","7","7","1291","TTT Master B","15","15","5.072","","12.695","12.695","4","840.933","4","206.213","45.39","44.522","10.4","0","Dedi Risdian","DC2NCC","Jung Kie","Rony Cahya Darma Gandawijaya"
"DC2NCC","8","8","1290","TTT Master B","14","14","0.303","","12.998","12.998","4","841.236","4","206.254","45.381","44.506","10.4","0","Dedi Risdian","DC2NCC","Jung Kie","Rony Cahya Darma Gandawijaya"
"DC2NCC","9","9","1289","TTT Master B","17","17","0.072","","13.070","13.07","4","841.308","4","206.249","45.382","44.502","10.4","0","Dedi Risdian","DC2NCC","Jung Kie","Rony Cahya Darma Gandawijaya"
"45CC","10","10","1142","TTT Master B","18","18","15.442","","28.512","28.512","4","856.75","2","210.053","44.56","43.7","10.4","0","Zidni Ilmansyah","45CC","Kevin Triadi Gunawan","Reinhard Lumban Gaol"
"45CC","11","11","1143","TTT Master B","13","13","0.021","","28.533","28.533","4","856.771","2","210.689","44.426","43.699","10.4","0","Zidni Ilmansyah","45CC","Kevin Triadi Gunawan","Reinhard Lumban Gaol"
"45CC","12","12","1141","TTT Master B","16","16","0.021","","28.554","28.554","4","856.792","2","210.081","44.554","43.698","10.4","0","Zidni Ilmansyah","45CC","Kevin Triadi Gunawan","Reinhard Lumban Gaol"
"RRCC","13","13","1630","TTT Master B","9","9","14.602","","43.156","43.156","4","871.394","1","209.654","44.645","42.966","10.4","0","hanata kepartono","RRCC","indra","dicky andreas"
"RRCC","14","14","1628","TTT Master B","7","7","1.212","","44.368","44.368","4","872.606","1","209.322","44.716","42.906","10.4","0","hanata kepartono","RRCC","indra","dicky andreas"
"RRCC","15","15","1629","TTT Master B","8","8","0.224","","44.592","44.592","4","872.83","1","209.56","44.665","42.895","10.4","0","hanata kepartono","RRCC","indra","dicky andreas"
"Tarkam Mozia B","16","16","1572","TTT Master B","10","10","0.183","","44.775","44.775","4","873.013","1","214.75","43.586","42.886","10.4","0","Budiman","Tarkam Mozia B","EKO JONUL","Rudy"
"Tarkam Mozia B","17","17","1573","TTT Master B","12","12","0.551","","45.326","45.326","4","873.564","2","214.918","43.551","42.859","10.4","0","Budiman","Tarkam Mozia B","EKO JONUL","Rudy"
"Tarkam Mozia B","18","18","1574","TTT Master B","11","11","3.595","","48.921","48.921","4","877.159","2","214.355","43.666","42.683","10.4","0","Budiman","Tarkam Mozia B","EKO JONUL","Rudy"
