"Event ID","Event Name","Started At","Ended At"
"416-4403-2147484509-20220917","JBL Ride 2022 Green Fly","2022-09-16 23:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3285","PANTAI INDAH KAPUK","4403","BICYCLE CIRCUIT","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","CRITERIUM","1073742497","Criterium Master C","Race","2022-09-18 05:35:00 UTC","2022-09-18 06:04:21 UTC","FINAL","6","https://racehero.io/events/jbl-ride-2022-green-fly/results/1073742497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club/Team","Gender"
"Bambang Wahyudi","1","1","1321","Criterium Master C","4","","","","","0","6","1657.278","6","250.519","37.362","33.887","15.600000000000001","0","Badax Cycling Club","Laki Laki"
"Kuslan","2","2","1322","Criterium Master C","3","","0.023","","0.023","0.023","6","1657.301","6","251.561","37.208","33.886","15.600000000000001","0","MNLA semarang-jawa tengah","Laki Laki"
"Edi Purnomo","3","3","1264","Criterium Master C","8","","0.016","","0.039","0.039","6","1657.317","6","250.912","37.304","33.886","15.600000000000001","0","Team MBC kotawisata bogor","Laki Laki"
"Toto Munarto","4","4","1210","Criterium Master C","9","","0.760","","0.799","0.799","6","1658.077","6","251.089","37.278","33.871","15.600000000000001","0","Laki Laki"
"Witho","5","5","1269","Criterium Master C","6","","0.238","","1.037","1.037","6","1658.315","6","252.298","37.099","33.866","15.600000000000001","0","Tarkam Mozia","Laki Laki"
"Davis Jappy","6","6","1618","Criterium Master C","7","","0.028","","1.065","1.065","6","1658.343","6","251.812","37.171","33.865","15.600000000000001","0","Tqq","Laki Laki"
"Emmanuel GALBOURDIN","7","7","1187","Criterium Master C","2","","0.185","","1.250","1.25","6","1658.528","6","253.008","36.995","33.861","15.600000000000001","0","Laki Laki"
"Surjadi widjaya","8","8","1260","Criterium Master C","1","","0.268","","1.518","1.518","6","1658.796","6","252.539","37.064","33.856","15.600000000000001","0","KGB","Laki Laki"
"Sandra Edylim","9","9","1634","Criterium Master C","5","","19.127","","20.645","20.645","6","1677.923","5","257.617","36.333","33.47","15.600000000000001","0","TQQ","Laki Laki"
"Ricky","10","10","1546","Criterium Master C","11","","","","DNF","1 Lap","5","1474.71","3","288.495","32.444","31.735","13.0","0","Gf","Laki Laki"
"Benny yahya","11","11","1389","Criterium Master C","12","","","","DNF","1 Lap","5","1498.32","3","273.588","34.212","31.235","13.0","0","KGB","Laki Laki"
"Jarnel Sutopo","12","12","1541","Criterium Master C","10","","","","DNF","2 Laps","4","1148.791","3","273.555","34.216","32.591","10.4","0","BTN Cycling Community","Laki Laki"
"dr.gandakusumaalbert","13","13","1150","Criterium Master C","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Laki Laki"
"Sunardi","14","14","1313","Criterium Master C","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GF","Laki Laki"
