"Event ID","Event Name","Started At","Ended At"
"416-4403-2147484509-20220917","JBL Ride 2022 Green Fly","2022-09-16 23:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3285","PANTAI INDAH KAPUK","4403","BICYCLE CIRCUIT","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","CRITERIUM","1073742500","Criterium Women Elite + Women","Race","2022-09-18 03:15:00 UTC","2022-09-18 03:43:16 UTC","FINAL","6","https://racehero.io/events/jbl-ride-2022-green-fly/results/1073742500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club/Team","Gender"
"Ayustina Delia","1","1","1640*","Criterium Women Elite","1","","","","","0","6","1381.641","3","231.831","40.374","40.647","15.600000000000001","0","KGB Jakarta","Perempuan"
"Zahara Bulan","2","2","1531*","Criterium Women Elite","8","","19.456","","19.456","19.456","6","1401.097","6","233.293","40.121","40.083","15.600000000000001","0","Stages","Perempuan"
"MILA SAFA FIDELA","3","3","1237*","Criterium Women Elite","7","","8.552","","28.008","28.008","6","1409.649","3","236.444","39.587","39.84","15.600000000000001","0","brt indonesia","Perempuan"
"Gita widya yunika","4","4","1654*","Criterium Women Elite","6","","0.470","","28.478","28.478","6","1410.119","3","233.332","40.115","39.826","15.600000000000001","0","Stages cycling team","Perempuan"
"Dewika Mulya Sova","5","5","1602*","Criterium Women Elite","5","","13.755","","42.233","42.233","6","1423.874","3","232.605","40.24","39.442","15.600000000000001","0","KGB Jakarta","Perempuan"
"Eka Putri","6","6","1603*","Criterium Women Elite","4","","0.447","","42.680","42.68","6","1424.321","3","239.729","39.044","39.429","15.600000000000001","0","KGB Jakarta","Perempuan"
"Melvia Aisya","7","7","1604*","Criterium Women Elite","3","","11.694","","54.374","54.374","6","1436.015","3","240.315","38.949","39.108","15.600000000000001","0","KGB Jakarta","Perempuan"
"Salsa Billah","8","8","1605*","Criterium Women Elite","2","","27.407","","1:21.781","1:21.781","6","1463.422","3","238.876","39.184","38.376","15.600000000000001","0","KGB Jakarta","Perempuan"
"Delvita Macellina","9","1","1530","Criterium Women","11","","2:12.963","","3:34.744","0","6","1596.385","2","259.098","36.125","35.179","15.600000000000001","0","RRcc Generasi Bintang","Perempuan"
"Ajeng Anindya","10","2","1186","Criterium Women","17","","1:22.158","","4:56.902","1:22.158","6","1678.543","3","262.684","35.632","33.458","15.600000000000001","0","Perempuan"
"Angel Cahyadi","11","3","1525","Criterium Women","12","","0.131","","4:57.033","1:22.289","6","1678.674","3","263.339","35.544","33.455","15.600000000000001","0","RRcc","Perempuan"
"Dian Sofiatun","12","4","1124","Criterium Women","14","","0.613","","4:57.646","1:22.902","6","1679.287","3","263.161","35.568","33.443","15.600000000000001","0","Perempuan"
"Novia Puspita Wardhani","13","5","1395","Criterium Women","15","","0.015","","4:57.661","1:22.917","6","1679.302","3","264.303","35.414","33.442","15.600000000000001","0","KGB","Perempuan"
"Angela Rosali","14","6","1517","Criterium Women","18","","0.255","","4:57.916","1:23.172","6","1679.557","3","262.84","35.611","33.437","15.600000000000001","0","RRCC x Stages","Perempuan"
"Selvy Mareta","15","7","1398","Criterium Women","13","","0.048","","4:57.964","1:23.22","6","1679.605","3","263.992","35.456","33.436","15.600000000000001","0","GREENFLY","Perempuan"
"Eleonore Natasha","16","8","1385","Criterium Women","10","","0.284","","4:58.248","1:23.504","6","1679.889","3","264.183","35.43","33.431","15.600000000000001","0","GreenFly","Perempuan"
"Feeling Susanty","17","9","1616","Criterium Women","16","","1.341","","4:59.589","1:24.845","6","1681.23","3","266.835","35.078","33.404","15.600000000000001","0","GLCCC","Perempuan"
"Yeni","18","10","1642","Criterium Women","9","","12.156","","5:11.745","1:37.001","6","1693.386","3","270.999","34.539","33.164","15.600000000000001","0","Taman Surya Cycling Club (TSCC)","Perempuan"
"Dien Natalia","19","11","1314","Criterium Women","19","","","","DNF","4 Laps","2","1435.24","2","1183.226","7.911","13.043","5.2","0","KGB","Perempuan"
