"Event ID","Event Name","Started At","Ended At"
"416-4403-2147484509-20220917","JBL Ride 2022 Green Fly","2022-09-16 23:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3285","PANTAI INDAH KAPUK","4403","BICYCLE CIRCUIT","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","SPRINT TTT","1073742493","TTT Men Elite H1","Race","2022-09-18 00:40:00 UTC","","FINAL","5","https://racehero.io/events/jbl-ride-2022-green-fly/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Captain","Club/Team","Member 2","Member 3"
"45CC (A)","1","1","1115","TTT Men Elite","7","7","","","","0","5","1003.599","5","198.24","47.215","46.632","13.0","0","Elan Riyadi","45CC (A)","Jeri Dorisman","Arri Pratama"
"45CC (A)","2","2","1117","TTT Men Elite","8","8","0.056","","0.056","0.056","5","1003.655","5","198.275","47.207","46.63","13.0","0","Elan Riyadi","45CC (A)","Jeri Dorisman","Arri Pratama"
"45CC (A)","3","3","1116","TTT Men Elite","9","9","0.269","","0.325","0.325","5","1003.924","5","198.535","47.145","46.617","13.0","0","Elan Riyadi","45CC (A)","Jeri Dorisman","Arri Pratama"
"45CC (B)","4","4","1409","TTT Men Elite","5","5","26.222","","26.547","26.547","5","1030.146","1","201.401","46.474","45.43","13.0","0","Hendrik Riadi","45CC (B)","Jeri Riyadi","Donny Dwi Driandi"
"45CC (B)","5","5","1410","TTT Men Elite","4","4","0.249","","26.796","26.796","5","1030.395","1","201.098","46.544","45.419","13.0","0","Hendrik Riadi","45CC (B)","Jeri Riyadi","Donny Dwi Driandi"
"45CC (B)","6","6","1411","TTT Men Elite","6","6","0.223","","27.019","27.019","5","1030.618","1","201.623","46.423","45.41","13.0","0","Hendrik Riadi","45CC (B)","Jeri Riyadi","Donny Dwi Driandi"
"KUDETA","7","7","1231","TTT Men Elite","1","1","19.872","","46.891","46.891","5","1050.49","1","194.901","48.024","44.551","13.0","0","Adhithia alung Nugraha","KUDETA","Pangga sirwani","Feri ardiansyah"
"KUDETA","8","8","1233","TTT Men Elite","3","3","0.016","","46.907","46.907","5","1050.506","1","195.385","47.905","44.55","13.0","0","Adhithia alung Nugraha","KUDETA","Pangga sirwani","Feri ardiansyah"
"KUDETA","9","9","1232","TTT Men Elite","2","2","0.166","","47.073","47.073","5","1050.672","1","194.91","48.022","44.543","13.0","0","Adhithia alung Nugraha","KUDETA","Pangga sirwani","Feri ardiansyah"
"DC2NCC","10","10","1292","TTT Men Elite","11","11","9.543","","56.616","56.616","5","1060.215","5","210.661","44.432","44.142","13.0","0","Sandy","DC2NCC","Gheo Rahmat Fauzi","M Fauzan Jauhar Malik"
"DC2NCC","11","11","1294","TTT Men Elite","10","10","0.028","","56.644","56.644","5","1060.243","5","210.713","44.421","44.141","13.0","0","Sandy","DC2NCC","Gheo Rahmat Fauzi","M Fauzan Jauhar Malik"
"DC2NCC","12","12","1293","TTT Men Elite","12","12","0.012","","56.656","56.656","5","1060.255","5","210.186","44.532","44.14","13.0","0","Sandy","DC2NCC","Gheo Rahmat Fauzi","M Fauzan Jauhar Malik"
