"Event ID","Event Name","Started At","Ended At"
"416-4403-2147484509-20220917","JBL Ride 2022 Green Fly","2022-09-16 23:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3285","PANTAI INDAH KAPUK","4403","BICYCLE CIRCUIT","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","SPRINT TTT","1073742494","TTT Women","Race","2022-09-18 00:00:00 UTC","","FINAL","5","https://racehero.io/events/jbl-ride-2022-green-fly/results/1073742494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Captain","Club/Team","Member 2","Member 3"
"RRCC x Stages","1","1","1652","TTT Women","6","6","","","","0","5","1197.127","5","234.34","39.942","39.094","13.0","0","Angel Cahyadu","RRCC x Stages","Angela Rosali","Delvita Macellina"
"RRCC x Stages","2","2","1653","TTT Women","7","7","0.293","","0.293","0.293","5","1197.42","5","234.57","39.903","39.084","13.0","0","Angel Cahyadu","RRCC x Stages","Angela Rosali","Delvita Macellina"
"RRCC x Stages","3","3","1651","TTT Women","8","8","0.018","","0.311","0.311","5","1197.438","5","234.973","39.834","39.083","13.0","0","Angel Cahyadu","RRCC x Stages","Angela Rosali","Delvita Macellina"
"45CC","4","4","1623","TTT Women","12","12","44.537","","44.848","44.848","5","1241.975","1","244.718","38.248","37.682","13.0","0","Maribeth Jenita","45CC","Dian Sofiatun","Christine Tambunan"
"45CC","5","5","1622","TTT Women","11","11","0.177","","45.025","45.025","5","1242.152","1","244.714","38.249","37.677","13.0","0","Maribeth Jenita","45CC","Dian Sofiatun","Christine Tambunan"
"45CC","6","6","1624","TTT Women","10","10","0.314","","45.339","45.339","5","1242.466","1","244.688","38.253","37.667","13.0","0","Maribeth Jenita","45CC","Dian Sofiatun","Christine Tambunan"
"Ecomp3","7","7","1033","TTT Women","3","3","0.571","","45.910","45.91","5","1243.037","1","243.696","38.409","37.65","13.0","0","Jane Hugeng","Ecomp3","Ria trisnawati","Eleonore Natasha"
"Ecomp3","8","8","1034","TTT Women","2","2","0.297","","46.207","46.207","5","1243.334","1","243.667","38.413","37.641","13.0","0","Jane Hugeng","Ecomp3","Ria trisnawati","Eleonore Natasha"
"Ecomp3","9","9","1032","TTT Women","9","9","0.421","","46.628","46.628","5","1243.755","1","244.412","38.296","37.628","13.0","0","Jane Hugeng","Ecomp3","Ria trisnawati","Eleonore Natasha"
"KGB Jakarta","10","10","1415","TTT Women","5","5","5.911","","52.539","52.539","5","1249.666","1","243.966","38.366","37.45","13.0","0","Meliana","KGB Jakarta","Dien Natalia","Shella Jo"
"KGB Jakarta","11","11","1417","TTT Women","1","1","0.681","","53.220","53.22","5","1250.347","1","243.383","38.458","37.43","13.0","0","Meliana","KGB Jakarta","Dien Natalia","Shella Jo"
"KGB Jakarta","12","12","1416","TTT Women","4","4","0.614","","53.834","53.834","5","1250.961","1","243.957","38.367","37.411","13.0","0","Meliana","KGB Jakarta","Dien Natalia","Shella Jo"
"Greenfly FireFly","13","13","1431","TTT Women","14","14","2.720","","56.554","56.554","5","1253.681","2","248.925","37.602","37.33","13.0","0","Selvy Mareta","Greenfly FireFly","Ivonne Gondo","Corina"
"Greenfly FireFly","14","14","1430","TTT Women","13","13","0.525","","57.079","57.079","5","1254.206","2","248.927","37.601","37.314","13.0","0","Selvy Mareta","Greenfly FireFly","Ivonne Gondo","Corina"
"Greenfly FireFly","15","15","1432","TTT Women","15","15","0.436","","57.515","57.515","5","1254.642","2","248.971","37.595","37.301","13.0","0","Selvy Mareta","Greenfly FireFly","Ivonne Gondo","Corina"
"KGB JAKARTA SPRINT WOMEN","16","16","1614A","TTT Women","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dewika Mulya Sova","KGB JAKARTA SPRINT WOMEN","Eka Putri","Melvia Aisya"
"KGB JAKARTA SPRINT WOMEN","17","17","1614B","TTT Women","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dewika Mulya Sova","KGB JAKARTA SPRINT WOMEN","Eka Putri","Melvia Aisya"
"KGB JAKARTA SPRINT WOMEN","18","18","1614","TTT Women","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dewika Mulya Sova","KGB JAKARTA SPRINT WOMEN","Eka Putri","Melvia Aisya"
