"Event ID","Event Name","Started At","Ended At"
"416-4403-2147484509-20220917","JBL Ride 2022 Green Fly","2022-09-16 23:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3285","PANTAI INDAH KAPUK","4403","BICYCLE CIRCUIT","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","SPRINT TTT","1073742491","TTT Master B H1","Race","2022-09-18 01:30:00 UTC","","FINAL","4","https://racehero.io/events/jbl-ride-2022-green-fly/results/1073742491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Captain","Club/Team","Member 2","Member 3"
"KGB OT","1","1","1413","TTT Master B","3","3","","","","0","4","852.461","4","210.617","44.441","43.92","10.4","0","Yan murtanu","KGB OT","Frederick murtanu","Rizal arya"
"KGB OT","2","2","1414","TTT Master B","2","2","0.360","","0.360","0.36","4","852.821","1","210.775","44.408","43.901","10.4","0","Yan murtanu","KGB OT","Frederick murtanu","Rizal arya"
"KGB OT","3","3","1412","TTT Master B","1","1","0.429","","0.789","0.789","4","853.25","1","210.433","44.48","43.879","10.4","0","Yan murtanu","KGB OT","Frederick murtanu","Rizal arya"
"KGB CS (Cumi Squad)","4","4","1427","TTT Master B","5","5","23.124","","23.913","23.913","4","876.374","1","216.724","43.189","42.721","10.4","0","Yan Jauwena","KGB CS (Cumi Squad)","Erick Moeksim","Hento Djuanda"
"KGB CS (Cumi Squad)","5","5","1428","TTT Master B","4","4","1.948","","25.861","25.861","4","878.322","1","216.567","43.22","42.627","10.4","0","Yan Jauwena","KGB CS (Cumi Squad)","Erick Moeksim","Hento Djuanda"
"KGB CS (Cumi Squad)","6","6","1429","TTT Master B","6","6","0.175","","26.036","26.036","4","878.497","1","216.855","43.162","42.618","10.4","0","Yan Jauwena","KGB CS (Cumi Squad)","Erick Moeksim","Hento Djuanda"
"Bokangco","7","7","1423","TTT Master B","12","12","27.812","","53.848","53.848","4","906.309","2","225.295","41.546","41.31","10.4","0","Kwendy Alexandra","Bokangco","Ronny Colias Chandra","Andy Handoko"
"Bokangco","8","8","1421","TTT Master B","10","10","0.275","","54.123","54.123","4","906.584","2","225.897","41.435","41.298","10.4","0","Kwendy Alexandra","Bokangco","Ronny Colias Chandra","Andy Handoko"
"TQQcc","9","9","1438","TTT Master B","9","9","0.028","","54.151","54.151","4","906.612","4","221.965","42.169","41.297","10.4","0","Christian ML","TQQcc","Sutanto Yappy","Andrew Christian"
"TQQcc","10","10","1436","TTT Master B","7","7","0.004","","54.155","54.155","4","906.616","4","221.951","42.171","41.296","10.4","0","Christian ML","TQQcc","Sutanto Yappy","Andrew Christian"
"Bokangco","11","11","1422","TTT Master B","11","11","0.098","","54.253","54.253","4","906.714","2","225.901","41.434","41.292","10.4","0","Kwendy Alexandra","Bokangco","Ronny Colias Chandra","Andy Handoko"
"TQQcc","12","12","1437","TTT Master B","8","8","0.945","","55.198","55.198","4","907.659","4","222.466","42.074","41.249","10.4","0","Christian ML","TQQcc","Sutanto Yappy","Andrew Christian"
"45 Cycling Club","13","13","1234","TTT Master B","16","16","26.625","","1:21.823","1:21.823","4","934.284","4","225.619","41.486","40.073","10.4","0","Joko Admaja","45 Cycling Club","Lucky Hadari","Gunawan Chandra"
"Green Fly","14","14","1627","TTT Master B","13","13","4.076","","1:25.899","1:25.899","4","938.36","1","229.476","40.789","39.899","10.4","0","Danny BUB","Green Fly","Alim eldy bong","irwanto Achan"
"Green Fly","15","15","1625","TTT Master B","15","15","0.281","","1:26.180","1:26.18","4","938.641","1","230.003","40.695","39.887","10.4","0","Danny BUB","Green Fly","Alim eldy bong","irwanto Achan"
"Green Fly","16","16","1626","TTT Master B","14","14","0.566","","1:26.746","1:26.746","4","939.207","1","229.872","40.718","39.863","10.4","0","Danny BUB","Green Fly","Alim eldy bong","irwanto Achan"
"45 Cycling Club","17","17","1236","TTT Master B","17","17","0.139","","1:26.885","1:26.885","4","939.346","4","230.651","40.581","39.858","10.4","0","Joko Admaja","45 Cycling Club","Lucky Hadari","Gunawan Chandra"
"45 Cycling Club","18","18","1235","TTT Master B","18","18","0.076","","1:26.961","1:26.961","4","939.422","4","230.717","40.569","39.854","10.4","0","Joko Admaja","45 Cycling Club","Lucky Hadari","Gunawan Chandra"
