"Event ID","Event Name","Started At","Ended At"
"416-4403-2147484509-20220917","JBL Ride 2022 Green Fly","2022-09-16 23:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3285","PANTAI INDAH KAPUK","4403","BICYCLE CIRCUIT","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","SPRINT TTT","1073742490","TTT Master A H1","Race","2022-09-18 02:20:00 UTC","","FINAL","5","https://racehero.io/events/jbl-ride-2022-green-fly/results/1073742490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Captain","Club/Team","Member 2","Member 3"
"RRCC Sprint Team B","1","1","1625","TTT Master A","3","3","","","","0","5","1046.047","2","203.965","45.89","44.74","13.0","0","Hanata Kepartono","RRCC Sprint Team B","Christian","Antonius"
"RRCC Sprint Team B","2","2","1570","TTT Master A","2","2","0.586","","0.586","0.586","5","1046.633","2","204.23","45.831","44.715","13.0","0","Hanata Kepartono","RRCC Sprint Team B","Christian","Antonius"
"RRCC Sprint Team B","3","3","1571","TTT Master A","1","1","0.009","","0.595","0.595","5","1046.642","2","204.618","45.744","44.714","13.0","0","Hanata Kepartono","RRCC Sprint Team B","Christian","Antonius"
"DC2NCC Team B","4","4","1288","TTT Master A","5","5","58.009","","58.604","58.604","5","1104.651","1","214.212","43.695","42.366","13.0","0","Alvin Yohanes Mamesah","DC2NCC Team B","Andreas Mornandar","Raymond Tjahyadi"
"DC2NCC Team B","5","5","1287","TTT Master A","6","6","0.263","","58.867","58.867","5","1104.914","1","214.283","43.681","42.356","13.0","0","Alvin Yohanes Mamesah","DC2NCC Team B","Andreas Mornandar","Raymond Tjahyadi"
"DC2NCC Team B","6","6","1286","TTT Master A","4","4","0.090","","58.957","58.957","5","1105.004","1","213.928","43.753","42.353","13.0","0","Alvin Yohanes Mamesah","DC2NCC Team B","Andreas Mornandar","Raymond Tjahyadi"
"veganromlee x jktcc","7","7","1576","TTT Master A","8","8","58.119","","1:57.076","1:57.076","5","1163.123","1","217.483","43.038","40.237","13.0","0","dion muharom","veganromlee x jktcc","Tony Gope","ismail saputra"
"veganromlee x jktcc","8","8","1577","TTT Master A","7","7","1.286","","1:58.362","1:58.362","5","1164.409","1","217.165","43.101","40.192","13.0","0","dion muharom","veganromlee x jktcc","Tony Gope","ismail saputra"
"45 Cycling Club","9","9","1418","TTT Master A","13","13","1.074","","1:59.436","1:59.436","5","1165.483","1","222.761","42.018","40.155","13.0","0","HAMDANI","45 Cycling Club","M Syarifudin","Wahyu Priambodo"
"45 Cycling Club","10","10","1419","TTT Master A","14","14","0.058","","1:59.494","1:59.494","5","1165.541","1","222.827","42.006","40.153","13.0","0","HAMDANI","45 Cycling Club","M Syarifudin","Wahyu Priambodo"
"veganromlee x jktcc","11","11","1575","TTT Master A","9","9","0.972","","2:00.466","2:00.466","5","1166.513","1","217.611","43.013","40.12","13.0","0","dion muharom","veganromlee x jktcc","Tony Gope","ismail saputra"
"45 Cycling Club","12","12","1420","TTT Master A","15","15","10.139","","2:10.605","2:10.605","5","1176.652","1","223.316","41.914","39.774","13.0","0","HAMDANI","45 Cycling Club","M Syarifudin","Wahyu Priambodo"
"MLCC B","13","13","1297","TTT Master A","11","11","58.564","","3:09.169","3:09.169","5","1235.216","1","218.487","42.84","37.888","13.0","0","Martin Nugroho","MLCC","Elvin Tjandra","Anthony Wijaya"
"MLCC B","14","14","1297A","TTT Master A","12","12","0.428","","3:09.597","3:09.597","5","1235.644","1","219.216","42.698","37.875","13.0","0","Martin Nugroho","MLCC","Elvin Tjandra","Anthony Wijaya"
"MLCC B","15","15","1295","TTT Master A","10","10","0.105","","3:09.702","3:09.702","5","1235.749","1","218.379","42.861","37.872","13.0","0","Martin Nugroho","MLCC","Elvin Tjandra","Anthony Wijaya"
"MLCC A","16","16","1299","TTT Master A","16","16","","","DNF","4 Laps","1","223.468","1","223.468","41.885","41.885","2.6","0","Yudi Suryawan","MLCC","Imam Budi","Ricky"
"MLCC A","17","17","1300","TTT Master A","17","17","","","DNF","4 Laps","1","223.737","1","223.737","41.835","41.835","2.6","0","Yudi Suryawan","MLCC","Imam Budi","Ricky"
"MLCC A","18","18","1290","TTT Master A","18","18","","","DNF","4 Laps","1","223.859","1","223.859","41.812","41.812","2.6","0","Yudi Suryawan","MLCC","Imam Budi","Ricky"
