"Event ID","Event Name","Started At","Ended At"
"416-4403-2147484509-20220917","JBL Ride 2022 Green Fly","2022-09-16 23:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3285","PANTAI INDAH KAPUK","4403","BICYCLE CIRCUIT","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","SPRINT TTT","1073742515","TTT Master A H2","Race","2022-09-18 02:55:00 UTC","","FINAL","5","https://racehero.io/events/jbl-ride-2022-green-fly/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Captain","Club/Team","Member 2","Member 3"
"RRCC A","1","1","1107","TTT Master A","1","1","","","","0","5","983.485","2","194.876","48.031","47.586","13.0","0","Kevin Gotami","RRCC A","Vinsen Halim","Jeffry Saputra"
"RRCC A","2","2","1108","TTT Master A","2","2","0.658","","0.658","0.658","5","984.143","2","194.691","48.076","47.554","13.0","0","Kevin Gotami","RRCC A","Vinsen Halim","Jeffry Saputra"
"RRCC A","3","3","1109","TTT Master A","3","3","0.095","","0.753","0.753","5","984.238","2","194.582","48.103","47.549","13.0","0","Kevin Gotami","RRCC A","Vinsen Halim","Jeffry Saputra"
"Badax Cycling Club","4","4","1334","TTT Master A","5","5","1:10.310","","1:11.063","1:11.063","5","1054.548","5","207.868","45.029","44.379","13.0","0","Andi Pradana","Badax Cycling Club","Anang Prabowo","David Setion"
"Badax Cycling Club","5","5","1335","TTT Master A","4","4","0.508","","1:11.571","1:11.571","5","1055.056","1","208.48","44.896","44.358","13.0","0","Andi Pradana","Badax Cycling Club","Anang Prabowo","David Setion"
"Badax Cycling Club","6","6","1333","TTT Master A","6","6","0.414","","1:11.985","1:11.985","5","1055.47","5","208.838","44.819","44.34","13.0","0","Andi Pradana","Badax Cycling Club","Anang Prabowo","David Setion"
"TARKAM MOZIA RACING","7","7","1580B","TTT Master A","7","7","10.183","","1:22.168","1:22.168","5","1065.653","1","211.874","44.177","43.917","13.0","0","Chris utomo valendra","TARKAM MOZIA RACING","Lie raggie","Ruben donny andreas"
"TARKAM MOZIA RACING","8","8","1578","TTT Master A","9","9","0.355","","1:22.523","1:22.523","5","1066.008","1","212.474","44.052","43.902","13.0","0","Chris utomo valendra","TARKAM MOZIA RACING","Lie raggie","Ruben donny andreas"
"TARKAM MOZIA RACING","9","9","1580","TTT Master A","8","8","0.405","","1:22.928","1:22.928","5","1066.413","1","212.428","44.062","43.885","13.0","0","Chris utomo valendra","TARKAM MOZIA RACING","Lie raggie","Ruben donny andreas"
"DC2NCC","10","10","1285","TTT Master A","10","10","19.383","","1:42.311","1:42.311","5","1085.796","5","206.114","45.412","43.102","13.0","0","Kevin Giovani Pratama","DC2NCC","Willy Hamdani","Sadar iskandar"
"DC2NCC","11","11","1284","TTT Master A","11","11","0.688","","1:42.999","1:42.999","5","1086.484","5","206.739","45.274","43.075","13.0","0","Kevin Giovani Pratama","DC2NCC","Willy Hamdani","Sadar iskandar"
"DC2NCC","12","12","1283","TTT Master A","12","12","0.221","","1:43.220","1:43.22","5","1086.705","5","207.091","45.198","43.066","13.0","0","Kevin Giovani Pratama","DC2NCC","Willy Hamdani","Sadar iskandar"
"Lalat B GF","13","13","1638","TTT Master A","14","14","","","DNF","3 Laps","2","452.06","2","225.421","41.522","41.41","5.2","0","Rieky Gunawan","Lalat B GF","Edwin Hendra","Harry Santoso"
"Lalat B GF","14","14","1639","TTT Master A","15","15","","","DNF","3 Laps","2","452.211","2","225.407","41.525","41.397","5.2","0","Rieky Gunawan","Lalat B GF","Edwin Hendra","Harry Santoso"
"Lalat B GF","15","15","1639","TTT Master A","13","13","","","DNF","3 Laps","2","452.458","2","226.069","41.403","41.374","5.2","0","Rieky Gunawan","Lalat B GF","Edwin Hendra","Harry Santoso"
