"Event ID","Event Name","Started At","Ended At"
"416-4403-2147484509-20220917","JBL Ride 2022 Green Fly","2022-09-16 23:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3285","PANTAI INDAH KAPUK","4403","BICYCLE CIRCUIT","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","CRITERIUM","1073742495","Criterium Master A","Race","2022-09-18 07:05:00 UTC","2022-09-18 07:40:31 UTC","FINAL","9","https://racehero.io/events/jbl-ride-2022-green-fly/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club/Team","Gender"
"Mat nur","1","1","1323","Criterium Master A","17","","","","","0","9","2075.584","7","215.094","43.516","40.586","23.400000000000002","0","Dr.J cycling team","Laki Laki"
"Anang Prabowo","2","2","1317","Criterium Master A","9","","2.510","","2.510","2.51","9","2078.094","7","215.347","43.465","40.537","23.400000000000002","0","Badax Cycling Club","Laki Laki"
"jeffry","3","3","1098","Criterium Master A","18","","0.098","","2.608","2.608","9","2078.192","3","214.478","43.641","40.535","23.400000000000002","0","Laki Laki"
"suhandy","4","4","1392","Criterium Master A","4","","0.101","","2.709","2.709","9","2078.293","7","215.154","43.504","40.533","23.400000000000002","0","kgb","Laki Laki"
"Hendra Daryanto","5","5","1221","Criterium Master A","12","","0.214","","2.923","2.923","9","2078.507","7","214.115","43.715","40.529","23.400000000000002","0","Green Fly","Laki Laki"
"Antonius Rionardi","6","6","1521","Criterium Master A","20","","0.063","","2.986","2.986","9","2078.57","3","214.901","43.555","40.528","23.400000000000002","0","RRCC","Laki Laki"
"Raymond","7","7","1209","Criterium Master A","3","","0.494","","3.480","3.48","9","2079.064","7","213.631","43.814","40.518","23.400000000000002","0","Laki Laki"
"Randy Lit","8","8","1222","Criterium Master A","15","","0.112","","3.592","3.592","9","2079.176","7","215.142","43.506","40.516","23.400000000000002","0","LB","Laki Laki"
"Andi Pradana","9","9","1316","Criterium Master A","5","","0.068","","3.660","3.66","9","2079.244","7","213.593","43.822","40.515","23.400000000000002","0","Badax Cycling Club","Laki Laki"
"KEVIN GOTAMI","10","10","1110","Criterium Master A","19","","0.201","","3.861","3.861","9","2079.445","3","214.759","43.584","40.511","23.400000000000002","0","Laki Laki"
"Kevin Giovani","11","11","1387","Criterium Master A","21","","0.370","","4.231","4.231","9","2079.815","3","215.026","43.53","40.504","23.400000000000002","0","DC2NCC","Laki Laki"
"Kalvin Pangestu","12","12","1220","Criterium Master A","10","","0.557","","4.788","4.788","9","2080.372","7","215.047","43.525","40.493","23.400000000000002","0","Green Fly","Laki Laki"
"Ano Sagita","13","13","1394","Criterium Master A","8","","0.308","","5.096","5.096","9","2080.68","7","211.835","44.185","40.487","23.400000000000002","0","Squba.CC","Laki Laki"
"Andrew Taswin","14","14","1397","Criterium Master A","14","","0.938","","6.034","6.034","9","2081.618","7","213.994","43.74","40.469","23.400000000000002","0","Lalat Balap A","Laki Laki"
"Andreas Moenandar","15","15","1255","Criterium Master A","13","","0.189","","6.223","6.223","9","2081.807","7","214.803","43.575","40.465","23.400000000000002","0","DC2NCC","Laki Laki"
"Andre benas","16","16","1520","Criterium Master A","2","","1.888","","8.111","8.111","9","2083.695","7","215.395","43.455","40.428","23.400000000000002","0","KGB","Laki Laki"
"David Setion","17","17","1318","Criterium Master A","6","","0.214","","8.325","8.325","9","2083.909","7","213.339","43.874","40.424","23.400000000000002","0","Badax Cycling Club","Laki Laki"
"Andre Sebastian","18","18","1519","Criterium Master A","7","","3.117","","11.442","11.442","9","2087.026","7","213.982","43.742","40.364","23.400000000000002","0","KGB JAKARTA","Laki Laki"
"budi thomas","19","19","1547","Criterium Master A","16","","10.084","","21.526","21.526","9","2097.11","7","213.734","43.793","40.17","23.400000000000002","0","GF","Laki Laki"
"dennis yulian","20","20","1617","Criterium Master A","11","","1 Lap","","1 Lap","1 Lap","8","1917.519","3","219.194","42.702","39.05","20.8","0","klcc","Laki Laki"
"Michael Vesper","21","21","1545","Criterium Master A","1","","0.199","","1 Lap","1 Lap","8","1917.718","3","218.521","42.833","39.046","20.8","0","KGB","Laki Laki"
"Alvin Yoesac","22","22","1258","Criterium Master A","22","","","","DNF","2 Laps","7","1678.673","3","219.164","42.708","39.031","18.2","0","DC2NCC","Laki Laki"
