"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Group 5 - 20-R-8210","1073741952","Qualifying Race - OFFICIAL","Race","2020-06-06 17:15:00 UTC","2020-06-06 17:25:22 UTC","PROVISIONAL","5","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Charles Wicht","1","1","10","SPO","5","1","","","","0","5","417.998","4","70.901","86.318","73.206","8.5","0","2018 Ligier LMP3","Big Pine Key FL","FLA","149949","BLK","Rolex dealers of the Keys  ","RG 5"
"Jacek Mucha","2","1","07","FS","1","1","1.542","","1.542","0","5","419.54","4","72.65","84.24","72.937","8.5","0","JMS016CP Mazda","Highland Bch FL","FLA","171","Blu/Black","Phoenix-innotech/mazda","RG 5"
"Bill McGavic","3","1","69","GT3","4","1","47.702","","49.244","0","5","467.242","5","86.681","70.604","65.491","8.5","0","1995 Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering","RG 5"
"Cecil Stevens","4","1","17","T2","5","1","2.075","","51.319","0","5","469.317","5","85.582","71.51","65.201","8.5","0","2001 Chev. Corvette","Valrico FL","CFR","625735","Yellow","Spec Corvette","RG 5"
"Dario Orlando","5","1","20","T1","2","1","0.605","","51.924","0","5","469.922","5","84.688","72.265","65.117","8.5","0","2015 Ford Mustang","Pompano Bch FL","FLA","164338","Yellow","Steeda, Nitto Tires","RG 5"
"Frank Reinhart","6","2","53","T2","6","2","5.557","","57.481","6.162","5","475.479","4","87.286","70.114","64.356","8.5","0","Chev. Corvette","Tampa FL","CFR","623180","White","Spec Corvette","RG 5"
"Mike DeCesare","7","1","64","GT2","10","1","18.811","","1:16.292","0","5","494.29","5","90.958","67.284","61.907","8.5","0","1995 Mazda RX7","New Port Richey FL","CFR","200597","Black","RG 5"
"Jose Garcia","8","2","23","T1","3","2","1.445","","1:17.737","25.813","5","495.735","5","90.373","67.719","61.727","8.5","0","2012 Ford Mustang GT","Orlando FL","CFR","439014","Black","JLG Law / Apex Alignment / Dynasty Racing","RG 5"
"Andy Wilkin","9","1","65","ITO","9","2","1 Lap","","1 Lap","0","4","432.248","3","103.019","59.407","56.634","6.8","0","1983 Ford Mustang","Apopka FL","CFR","317146","Black/Silver","Wilkin Performance Automotive","RG 5"
"Paul Troup","10","2","98","ITO","8","1","3.060","","1 Lap","3.06","4","435.308","4","103.079","59.372","56.236","6.8","0","1985 Chev. Camaro","Atlanta GA","CFR","325427","Black","Dawson Motorsports","RG 5"
"Jarrod Smith","11","3","198","ITO","13","3","2.618","","1 Lap","5.678","4","437.926","3","101.553","60.264","55.9","6.8","0","1985 Chev. Camaro","Lakeland FL","CFR","427082","Blue","JJ Smith Racing","RG 5"
"Timothy Verkamp","12","2","25","SPO","12","2","1.060","","1 Lap","20.988","4","438.986","3","102.713","59.583","55.765","6.8","0","Chev. Monte Carlo","Deltona FL","CFR","534422","Bllk/Red","RG 5"
"Nio Fernandez","13","1","31","GTA","7","1","1 Lap","","2 Laps","0","3","322.132","2","95.944","63.787","56.995","5.1","0","2004 Chev. Monte Carlo","Tampa FL","CFR","541337","Red","""El Pipa Racing, Tampa""","RG 5"
"Bruce Nelson","14","3","148","T1","7","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Chev. Camaro","Newberry FL","CFR","494551","Purple","my Kid's inheritance.","RG 5"
