"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Group 3 - 20-R-8210","1073741966","SARRC Feature Race - PROVISIONAL","Race","2020-06-07 15:50:00 UTC","2020-06-07 16:25:16 UTC","PROVISIONAL","12","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Konrad Czaczyk","1","1","7","SM-T","1","1","","","","0","12","1030.618","6","81.287","75.289","71.258","20.4","0","1995 Mazda Miata","Jupiter FL","FLA","485050","Red","RSR","RG 3"
"John Wilding","2","2","126","SM-T","2","2","0.347","","0.347","0.347","12","1030.965","10","81.109","75.454","71.234","20.4","0","1999 Mazda Miata","Winter Park FL","CFR","256005","White","FAS Windows & Doors / Autotechnik","RG 3"
"Cory Collum","3","3","114","SM-T","4","4","0.283","","0.630","0.63","12","1031.248","9","81.086","75.475","71.215","20.4","0","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue/White","""Autotechnik, Galaxy Auto Body""","RG 3"
"Jamie Tucker","4","4","97","SM-T","3","3","5.186","","5.816","5.816","12","1036.434","4","81.234","75.338","70.858","20.4","0","2003 Mazda Miata","Fort Myers FL","CFR","366489","Red","Autotechniks John's Gay Pickle Ball Club COVID19 Racing","RG 3"
"Robert Nettles","5","5","127","SM-T","7","7","6.370","","12.186","12.186","12","1042.804","12","81.931","74.697","70.426","20.4","0","2002 Mazda Miata","Vero Beach FL","CFR","300167","Green","Sex Kitten","RG 3"
"Claude Senhoretti","6","6","12","SM-T","10","10","1.796","","13.982","13.982","12","1044.6","7","82.058","74.581","70.304","20.4","0","2001 Mazda Miata","Pompano Bch FL","FLA","527388","Lithium Gray","Sienna Motors We deliver Dreams to your driveway","RG 3"
"John Davison","7","7","10","SM-T","9","9","1.218","","15.200","15.2","12","1045.818","3","81.868","74.754","70.223","20.4","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue and White","""SMMD, Autotechnik 5X Racing, Jeffy Boy Engines, DSFC #itcouldbeyou""","RG 3"
"Matthew Van Vurst","8","8","06","SM-T","16","15","1.124","","16.324","16.324","12","1046.942","6","82.004","74.631","70.147","20.4","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","RG 3"
"Trace Hance","9","9","53","SM-T","6","6","0.173","","16.497","16.497","12","1047.115","7","82.051","74.588","70.136","20.4","0","1999 Mazda Miata","Naples FL","CFR","410052","Gulf Racing Blu","Snap-On","RG 3"
"Mical Fountain","10","10","101","SM-T","5","5","0.275","","16.772","16.772","12","1047.39","7","81.949","74.681","70.117","20.4","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","Autotechnik Angry Tomato Racing","RG 3"
"Frank Shanaberger","11","1","37","SMSE","12","1","3.504","","20.276","0","12","1050.894","7","82.393","74.278","69.883","20.4","0","1991 Mazda Miata","Sarasota FL","CFR","375689","Copper/Black","SLR Motorsports","RG 3"
"Robert Sadowski","12","11","102","SM-T","14","13","0.551","","20.827","20.827","12","1051.445","11","82.765","73.944","69.847","20.4","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 3"
"William Pahl","13","12","88","SM-T","20","19","8.574","","29.401","29.401","12","1060.019","8","82.661","74.037","69.282","20.4","0","2003 Mazda Miata","Bonita Spgs FL","CFR","491907","White","Michelin","RG 3"
"Ariel Castro","14","13","179","SM-T","24","23","0.313","","29.714","29.714","12","1060.332","6","82.849","73.869","69.261","20.4","0","2019 Mazda Miata","Hialeah FL","FLA"," 524798","Blu","AM RACING TEAM","RG 3"
"Brad Kitchen","15","14","79","SM-T","11","11","2.795","","32.509","32.509","12","1063.127","6","82.736","73.97","69.079","20.4","0","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Alterra Commercial Real Estate Advisors","RG 3"
"Earl Hart","16","15","78","SM-T","22","21","0.140","","32.649","32.649","12","1063.267","6","82.49","74.191","69.07","20.4","0","Mazda MX5","Wimauma FL","CFR","617530","Black","CrossFit Apogee","RG 3"
"Rob Bailey","17","16","71","SM-T","17","16","0.267","","32.916","32.916","12","1063.534","7","82.728","73.977","69.053","20.4","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","RG 3"
"Joe Fitos","18","17","55","SM-T","18","17","0.679","","33.595","33.595","12","1064.213","4","82.849","73.869","69.009","20.4","0","2001 Mazda Miata","Wellington FL","FLA","353381","Blue","RG 3"
