"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 7 - 20-R-8210","1073741970","SARRC Feature Race - PROVISIONAL","Race","2020-06-07 19:10:00 UTC","2020-06-07 19:47:28 UTC","PROVISIONAL","22","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Gonzalo Aponte","1","1","44","STL","3","2","","","","0","22","1770.849","3","79.488","76.993","76.031","37.4","0","1999 Honda Civic","Bayamon PR","CFR","552422","White","AKT Racing Team","RG 7"
"Andrew Lott","2","1","76","SPU","2","1","12.985","","12.985","0","22","1783.834","6","79.052","77.417","75.478","37.4","0","2008 Pro Challenge","Loxahatchee FL","FLA","525530","Yellow76","6's & 7's Racing","RG 7"
"Ricky Sanders","3","2","19","SPU","6","2","9.816","","22.801","9.816","22","1793.65","19","80.037","76.465","75.065","37.4","0","2020 Mercedes Benz","Stockbridge GA","Atl","408340","Gray","PITBOXES.com / RACETRAILERSALES.com","RG 5"
"Denny Hightower","4","2","32","STL","7","5","7.584","","30.385","30.385","22","1801.234","20","79.604","76.881","74.749","37.4","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 7"
"Ben Sedler","5","3","139","STL","1","1","4.045","","34.430","34.43","22","1805.279","19","80.286","76.227","74.581","37.4","0","1999 Honda Civic","Harrison  OH","CIN","515949","Blue","home City Ice","RG 7"
"Eliezer Torres","6","4","107","STL","4","3","9.249","","43.679","43.679","22","1814.528","5","79.891","76.604","74.201","37.4","0","1993 Acura Integra","Lakeland FL","CFR","540386","White","Pope Machine Shop. Erex Chasis. Travis Tech College","RG 7"
"Cliff Huff","7","5","118","STL","8","6","29.682","","1:13.361","1:13.361","22","1844.21","4","82.529","74.156","73.007","37.4","0","2006 Mazda MX-5","Orlando FL","CFR","379475","Silver","RG 7"
"Jesse Singer","8","6","192","STL","15","12","2.522","","1:15.883","1:15.883","22","1846.732","22","82.921","73.805","72.907","37.4","0","1999 Mazda Miata","Miami FL","FLA","483245","""Red, White Blue""","Autotechnik / RysaRacing / Hilton Todd Investments","RG 7"
"Brad Kitchen","9","7","179","STL","14","11","1 Lap","","1 Lap","5.858","21","1776.707","3","83.04","73.699","72.336","35.699999999999996","0","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Alterra Commercial Real Estate Advisors","RG 7"
"Kenneth Walters","10","1","96","EP","11","1","8.043","","1 Lap","0","21","1784.75","7","81.706","74.903","72.01","35.699999999999996","0","1988 Mazda RX7","Riverview FL","CFR","295524_1","White/Blue","ISC Racing","RG 7"
"Ted Pelak","11","8","04","STL","17","14","3.914","","1 Lap","17.815","21","1788.664","17","83.666","73.148","71.853","35.699999999999996","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Silver","RG 7"
"Gerald Wilcox","12","1","40","HP","21","1","53.104","","1 Lap","0","21","1841.768","3","85.328","71.723","69.781","35.699999999999996","0","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","TechCentral Racing & SWFL WaterTesting","RG 7"
"Paul Lopez","13","2","42","EP","22","2","1 Lap","","2 Laps","16.007","20","1800.757","8","83.739","73.084","67.971","34.0","0","Mazda RX3 SP","Miramar FL","FLA","410221","White/Purple","RG 7"
"Bradley Woodham","14","9","16","STL","25","18","15.028","","2 Laps","44.936","20","1815.785","12","88.723","68.979","67.409","34.0","0","1999 Mazda Miata","Cape Coral FL","CFR","553419","Blue","Autotechnik","RG 7"
"Lou Ann Kapsin","15","1","00","FP","26","1","1 Lap","","3 Laps","0","19","1782.195","5","89.439","68.427","65.245","32.3","0","1992 Mazda Miata","Floral City FL","CFR","324330","Blk/Red","RG 7"
"Tom Sterrett","16","2","43","HP","23","2","4 Laps","","7 Laps","6 Laps","15","1387.56","10","86.746","70.551","66.159","25.5","0","1984 VW Rabbit","Sarasota FL","CFR","190734","green / orange","red hare racing goes topless","RG 7"
"Claude Senhoretti","17","10","121","STL","9","7","13 Laps","","DNF","20 Laps","2","171.179","2","83.098","73.648","71.504","3.4","0","2001 Mazda Miata","Pompano Bch FL","FLA","527388","Lithium Gray","Sienna Motors We deliver Dreams to your driveway","RG 7"
"Bruce Andersen","18","11","73","STL","5","4","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 7"
"Matthew Van Vurst","19","12","06","STL","10","8","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","RG 7"
"Steve Murray","20","13","36","STL","12","9","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Sarasota FL","CFR","373096","Black-Orange","SLR MOTORSPORTS","RG 7"
"Rob Bailey","21","14","71","STL","13","10","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","RG 7"
"James Blackman","22","15","22","STL","16","13","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Zolfo Springs FL","CFR","538244","Blue","RG 7"
"Les A Czaczyk","23","16","7","STL","18","15","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda Miata","Jupiter FL","FLA","325751","Red","RSR","RG 7"
"Avery Hough","24","17","83","STL","19","16","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","W Palm Beach FL","CFR","528669","Grey","BSI","RG 7"
"Thomas Soyk","25","18","100","STL","20","17","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Melbourne FL","CFR","527986","red","Melbourne Arch Millwork","RG 7"
"Yuri Collazos","26","3","77","EP","24","3","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","RG 7"
"John Rizzo","27","1","18","GTL","27","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Datsun 510","Alva FL","FLA","518435","White and gold","None","RG 7"
