"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Test","1073741941","Group 4 Session 3","Practice","2020-06-05 18:30:00 UTC","2020-06-05 18:57:24 UTC","PROVISIONAL","18","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Lee Hill","1","1","72","SRF3","5","5","","","","0","16","1336.047","14","75.917","80.614","73.291","27.2","0","1999 SRF3","Brandon FL","CFR","220075","Yellow/Black","PM Racing","TD 4"
"Mike Bakinowski","2","2","39","SRF3","3","3","0.101","","0.101","0 Laps","16","1328.489","14","76.018","80.507","73.708","27.2","0","1993  SRF3","Palm City FL","CFR","599936","Black","N/A","TD 4"
"H Neil Lund","3","3","63","SRF3","4","4","0.060","","0.161","2:28.219","18","1484.266","14","76.078","80.444","74.219","30.599999999999998","0","1984 SRF3","Longwood FL","CFR","204744_1","Blue","PM Racing","TD 4"
"Bob Gardner","4","4","04","SRF3","2","2","0.516","","0.677","3 Laps","13","1100.288","9","76.594","79.902","72.308","22.099999999999998","0","1992 SRF3","Savannah GA","Bucc","248802","Green/White","Comprent Motorsports/Fast Company Racing","TD 4"
"Charles Devier","5","5","43","SRF3","1","1","0.010","","0.687","2:53.834","16","1509.881","9","76.604","79.891","64.853","27.2","0","2018 SRF3","Anderson SC","CCR","347563","Blue/Black","Duane Neyer Motorsports","TD 4"
"Matt Gray","6","6","64","SRF3","13","6","0.012","","0.699","4 Laps","12","1048.571","11","76.616","79.879","70.038","20.4","0","SRF3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc / PM Racing","TD 4"
"Jamie Tucker","7","1","97","SM-T","21","","4.727","","5.426","0","10","1064.929","3","81.343","75.237","57.469","17.0","0","2003 Mazda Miata","Fort Myers FL","CFR","366489","Red","Autotechniks John's Gay Pickle Ball Club COVID19 Racing","TD 4"
"John Wilding","8","2","126","SM-T","26","","0.018","","5.444","7:08.842","15","1493.771","14","81.361","75.22","61.455","25.5","0","1999 Mazda Miata","Winter Park FL","CFR","256005","White","FAS Windows & Doors / Autotechnik","TD 4"
"Cory Collum","9","3","114","SM-T","35","","0.130","","5.574","7:09.008","9","1493.937","9","81.491","75.1","36.869","15.299999999999999","0","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue/White","""Autotechnik, Galaxy Auto Body""","TD 4"
"Jose Rosado","10","1","141","SRF","30","","0.142","","5.716","0","14","1491.551","7","81.633","74.97","57.444","23.8","0","1990 SRF","Palm Harbor FL","CFR","449090","Blue","TD 4"
"Mical Fountain","11","4","101","SM-T","18","","0.086","","5.802","7:26.894","16","1511.823","12","81.719","74.891","64.769","27.2","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","""Autotechnik,Angry Tomato Racing""","TD 4"
"John Davison","12","5","10","SM-T","20","","0.058","","5.860","2:24.735","12","1209.664","3","81.777","74.838","60.711","20.4","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue/White","""SMMD, Autotechnik 5X Racing, Jeffy Boy Engines, DSFC #itcouldbeyou""","TD 4"
"Bill Squillace","13","6","51","SM-T","22","","0.005","","5.865","8:12.865","16","1557.794","4","81.782","74.833","62.858","27.2","0","1999 Mazda Miata","Jensen Beach FL","CFR","476069","White black grn","AUTO TECHNIK/ Treasure coast Miata","TD 4"
"Alex Acosta","14","7","24","SM-T","31","","0.242","","6.107","8:11.706","14","1556.635","6","82.024","74.612","55.042","23.8","0","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!","TD 4"
"Joseph Tobin","15","1","18","SM","6","1","0.066","","6.173","0","17","1512.808","13","82.09","74.552","68.773","28.9","0","1999 Mazda Miata","Hilton Head Isl SC","Bucc","381632","Silver","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","TD 4"
"Jesse Singer","16","8","192","SM-T","28","","0.102","","6.275","14.726","10","1079.655","8","82.192","74.46","56.685","17.0","0","1999 Mazda Miata","Miami FL","FLA","483245","Red/Wh/Blu","Autotechnik / RysaRacing / Hilton Todd Investments","TD 4"
"Earl Hart","17","9","78","SM-T","34","","0.073","","6.348","6:47.459","13","1472.388","12","82.265","74.394","54.035","22.099999999999998","0","Mazda MX5","Wimauma FL","CFR","617530","Black","CrossFit Apogee","TD 4"
"Reinaldo Navarro","18","2","25","SM","15","5","0.290","","6.638","31.27","17","1544.078","16","82.555","74.132","67.38","28.9","0","2003 Mazda Miata","Miami FL","FLA","434868","Green-Black","RNC Yacht Group  RnR Racing     East Street Racing","TD 4"
"Matthew Van Vurst","19","10","06","SM-T","27","","0.227","","6.865","7:07.203","15","1492.132","9","82.782","73.929","61.523","25.5","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","TD 4"
"Robert Sadowski","20","11","102","SM-T","29","","0.090","","6.955","7:27.492","15","1512.421","4","82.872","73.849","60.697","25.5","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","TD 4"
"Thomas Soyk","21","3","100","SM","8","3","0.142","","7.097","3 Laps","14","1289.218","6","83.014","73.723","66.459","23.8","0","Mazda Miata","Melbourne FL","CFR","527986","red","Melbourne Arch Millwork","TD 4"
"Joe Fitos","22","12","55","SM-T","23","","0.135","","7.232","5:37.229","14","1402.158","7","83.149","73.603","61.106","23.8","0","2001 Mazda Miata","Wellington FL","FLA","353381","Blue","TD 4"
"Doug Williams","23","4","151","SM","19","","0.115","","7.347","35.803","16","1548.611","11","83.264","73.501","63.231","27.2","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","Autotechnik Treasure Coast Miata","TD 4"
"William Pahl","24","13","88","SM-T","9","1","0.040","","7.387","6:41.804","16","1466.733","5","83.304","73.466","66.761","27.2","0","2003 Mazda Miata","Bonita Spgs FL","CFR","491907","White","Michelin","TD 4"
"","25","1","04*","","16","1","0.128","","7.515","0","16","1472.815","4","83.432","73.353","66.485","27.2","0"
"Avery Hough","26","5","83","SM","7","2","0.115","","7.630","3 Laps","14","1290.747","6","83.547","73.252","66.38","23.8","0","1999 Mazda Miata","W Palm Beach FL","CFR","528669","Grey","BSI","TD 4"
"Connor Woodham","27","14","16","SM-T","33","","0.336","","7.966","6:55.466","13","1480.395","12","83.883","72.959","53.742","22.099999999999998","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","TD 4"
"Chris Bremer","28","15","13","SM-T","11","2","0.093","","8.059","1:00.705","12","1125.634","3","83.976","72.878","65.243","20.4","0","1997 Mazda Miata","Naples FL","FLA","505135","Black","Newports Soul Glo","TD 4"
"Jason Turcotte","29","16","17","SM-T","32","","0.074","","8.133","7:53.146","14","1538.075","1","84.05","72.814","55.706","23.8","0","1999 Mazda Miata","N Fort Myers FL","CFR","502732","Greenish","Autotechnik","TD 4"
"Dustin Banks","30","1","2*","SMSE","36","","0.086","","8.219","0","10","1514.247","9","84.136","72.739","40.416","17.0","0","1991 Mazda Miata","Gainesville FL","CFR","362581","red","TRC","TD 4"
"Charles Junger","31","17","46","SM-T","25","","0.043","","8.262","7:19.745","15","1504.674","13","84.179","72.702","61.01","25.5","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","TD 4"
"Leif Bertelsen","32","18","20","SM-T","12","3","0.300","","8.562","6:46.252","16","1471.181","10","84.479","72.444","66.559","27.2","0","1999 Mazda Miata","Naples FL","CFR","488074","Blue","TD 4"
"James Blackman","33","19","22","SM-T","17","5","0.189","","8.751","4 Laps","6","652.167","5","84.668","72.282","56.305","10.2","0","1999 Mazda Miata","Zolfo Springs FL","CFR","538244","Blue","TD 4"
"Richard Collins","34","20","96","SM-T","14","4","0.293","","9.044","5:34.45","15","1399.379","12","84.961","72.033","65.601","25.5","0","2002 Mazda Miata","Naples FL","CFR","515523","Black","TD 4"
"Gary Nettles","35","1","72*","ITS","24","","0.967","","10.011","0","9","1025.185","1","85.928","71.222","53.727","15.299999999999999","0","2003 Mazda Miata","Vero Beach FL","CFR","311818","green","nettles towing","TD 3"
"Stan Winokur","36","6","74","SM","10","4","0.377","","10.388","1 Lap","16","1509.943","8","86.305","70.911","64.85","27.2","0","2001 Mazda Miata","Holly Hill FL","CFR","217394","Green","BSI RACING","TD 4"
