"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 7 - 20-R-8210","1073741962","SARRC Sprint Race - Non-Contingency - OFFICIAL","Race","2020-06-07 13:30:00 UTC","2020-06-07 13:57:32 UTC","PROVISIONAL","11","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Ben Sedler","1","1","139","STL","5","4","","","","0","11","1219.333","11","78.58","77.882","55.211","18.7","0","1999 Honda Civic","Harrison  OH","CIN","515949","Blue","home City Ice","RG 7"
"Andrew Lott","2","1","76","SPU","16","2","0.258","","0.258","0","11","1219.591","11","78.659","77.804","55.199","18.7","0","2008 Pro Challenge","Loxahatchee FL","FLA","525530","Yellow76","6's & 7's Racing","RG 7"
"Gonzalo Aponte","3","2","44","STL","1","1","2.119","","2.377","2.377","11","1221.71","5","79.74","76.749","55.103","18.7","0","1999 Honda Civic","Bayamon PR","CFR","552422","White","AKT Racing Team","RG 7"
"Ricky Sanders","4","2","19","SPU","4","1","3.089","","5.466","5.208","11","1224.799","11","81.595","75.005","54.964","18.7","0","2020 Mercedes Benz","Stockbridge GA","Atl","408340","Gray","PITBOXES.com / RACETRAILERSALES.com","RG 5"
"Bruce Andersen","5","3","73","STL","3","3","1.741","","7.207","7.207","11","1226.54","5","80.446","76.076","54.886","18.7","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 7"
"Cliff Huff","6","4","118","STL","7","6","1.430","","8.637","8.637","11","1227.97","5","82.399","74.273","54.822","18.7","0","2006 Mazda MX-5","Orlando FL","CFR","379475","Silver","RG 7"
"Matthew Van Vurst","7","5","06","STL","8","7","1.862","","10.499","10.499","11","1229.832","6","82.812","73.902","54.739","18.7","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","RG 7"
"Claude Senhoretti","8","6","121","STL","6","5","0.196","","10.695","10.695","11","1230.028","6","82.729","73.976","54.73","18.7","0","2001 Mazda Miata","Pompano Bch FL","FLA","527388","Lithium Gray","Sienna Motors We deliver Dreams to your driveway","RG 7"
"Steve Murray","9","7","36","STL","13","11","0.067","","10.762","10.762","11","1230.095","4","82.931","73.796","54.727","18.7","0","1999 Mazda Miata","Sarasota FL","CFR","373096","Black-Orange","SLR MOTORSPORTS","RG 7"
"Rob Bailey","10","8","71","STL","10","9","0.489","","11.251","11.251","11","1230.584","4","82.971","73.761","54.706","18.7","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","RG 7"
"Jesse Singer","11","9","192","STL","11","10","1.309","","12.560","12.56","11","1231.893","11","83.181","73.574","54.648","18.7","0","1999 Mazda Miata","Miami FL","FLA","483245","""Red, White Blue""","Autotechnik / RysaRacing / Hilton Todd Investments","RG 7"
"Brad Kitchen","12","10","179","STL","9","8","0.286","","12.846","12.846","11","1232.179","4","83.117","73.631","54.635","18.7","0","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Alterra Commercial Real Estate Advisors","RG 7"
"James Blackman","13","11","22","STL","19","14","1.282","","14.128","14.128","11","1233.461","11","83.552","73.248","54.578","18.7","0","1999 Mazda Miata","Zolfo Springs FL","CFR","538244","Blue","RG 7"
"Kenneth Walters","14","1","96","EP","12","1","1.050","","15.178","0","11","1234.511","4","82.846","73.872","54.532","18.7","0","1988 Mazda RX7","Riverview FL","CFR","295524_1","White/Blue","ISC Racing","RG 7"
"Denny Hightower","15","12","32","STL","23","17","0.458","","15.636","15.636","11","1234.969","4","82.068","74.572","54.511","18.7","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 7"
"Avery Hough","16","13","83","STL","15","13","2.056","","17.692","17.692","11","1237.025","3","84.503","72.423","54.421","18.7","0","1999 Mazda Miata","W Palm Beach FL","CFR","528669","Grey","BSI","RG 7"
"Les A Czaczyk","17","14","7","STL","14","12","0.471","","18.163","18.163","11","1237.496","3","84.387","72.523","54.4","18.7","0","1995 Mazda Miata","Jupiter FL","FLA","325751","Red","RSR","RG 7"
"Ted Pelak","18","15","04","STL","21","15","0.148","","18.311","18.311","11","1237.644","4","84.248","72.643","54.394","18.7","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Silver","RG 7"
"Thomas Soyk","19","16","100","STL","21","16","1.840","","20.151","20.151","11","1239.484","11","84.782","72.185","54.313","18.7","0","Mazda Miata","Melbourne FL","CFR","527986","red","Melbourne Arch Millwork","RG 7"
"Gerald Wilcox","20","1","40","HP","17","1","3.515","","23.666","0","11","1242.999","4","86.131","71.055","54.159","18.7","0","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","TechCentral Racing & SWFL WaterTesting","RG 7"
"Bradley Woodham","21","17","16","STL","24","18","9.818","","33.484","33.484","11","1252.817","3","89.029","68.742","53.735","18.7","0","1999 Mazda Miata","Cape Coral FL","CFR","553419","Blue","Autotechnik","RG 7"
"Paul Lopez","22","2","42","EP","22","3","4.221","","37.705","22.527","11","1257.038","3","86.178","71.016","53.554","18.7","0","Mazda RX3 SP","Miramar FL","FLA","410221","White/Purple","RG 7"
"Lou Ann Kapsin","23","1","00","FP","25","1","6.445","","44.150","0","11","1263.483","4","91.847","66.633","53.281","18.7","0","1992 Mazda Miata","Floral City FL","CFR","324330","Blk/Red","RG 7"
"Eliezer Torres","24","18","107","STL","2","2","2 Laps","","2 Laps","16.603","9","1235.936","3","80.367","76.151","44.565","15.3","0","1993 Acura Integra","Lakeland FL","CFR","540386","White","Pope Machine Shop. Erex Chasis. Travis Tech College","RG 7"
"Tom Sterrett","25","2","43","HP","20","2","1 Lap","","3 Laps","3 Laps","8","903.306","5","88.163","69.417","54.201","13.6","0","1984 VW Rabbit","Sarasota FL","CFR","190734","green / orange","red hare racing goes topless","RG 7"
"Yuri Collazos","26","3","77","EP","18","2","5 Laps","","8 Laps","8 Laps","3","315.694","3","91.374","66.977","58.158","5.1","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","RG 7"
"John Rizzo","27","1","18","GTL","25","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Datsun 510","Alva FL","FLA","518435","White and gold","None","RG 7"
