"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 7 - 20-R-8210","1073741954","Qualifying Race - OFFICIAL","Race","2020-06-06 17:45:00 UTC","2020-06-06 18:45:46 UTC","PROVISIONAL","5","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Gonzalo Aponte","1","1","44","STL","2","2","","","","0","5","407.4","3","79.733","76.756","75.11","8.5","0","1999 Honda Civic","Bayamon PR","CFR","552422","White","AKT Racing Team","RG 7"
"Bruce Andersen","2","2","73","STL","3","3","3.754","","3.754","3.754","5","411.154","4","81.323","75.255","74.425","8.5","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 7"
"Eliezer Torres","3","3","107","STL","4","4","0.317","","4.071","4.071","5","411.471","4","80.701","75.835","74.367","8.5","0","1993 Acura Integra","Lakeland FL","CFR","540386","White","Pope Machine Shop. Erex Chasis. Travis Tech College","RG 7"
"Ben Sedler","4","4","139","STL","8","8","6.488","","10.559","10.559","5","417.959","3","82.296","74.366","73.213","8.5","0","1999 Honda Civic","Harrison  OH","CIN","515949","Blue","home City Ice","RG 7"
"Cliff Huff","5","5","118","STL","1","1","7.652","","18.211","18.211","5","425.611","5","83.611","73.196","71.897","8.5","0","2006 Mazda MX-5","Orlando FL","CFR","379475","Silver","RG 7"
"Claude Senhoretti","6","6","121","STL","9","9","1.306","","19.517","19.517","5","426.917","4","83.36","73.417","71.677","8.5","0","2001 Mazda Miata","Pompano Bch FL","FLA","527388","Lithium Gray","Sienna Motors We deliver Dreams to your driveway","RG 7"
"Jesse Singer","7","7","192","STL","6","6","0.399","","19.916","19.916","5","427.316","2","84.41","72.503","71.61","8.5","0","1999 Mazda Miata","Miami FL","FLA","483245","""Red, White Blue""","Autotechnik / RysaRacing / Hilton Todd Investments","RG 7"
"Ricky Sanders","8","1","19","SPU","19","1","0.433","","20.349","0","5","427.749","5","81.916","74.711","71.537","8.5","0","2020 Mercedes Benz","Stockbridge GA","Atl","408340","Gray","PITBOXES.com / RACETRAILERSALES.com","RG 5"
"Matthew Van Vurst","9","8","06","STL","7","7","6.983","","27.332","27.332","5","434.732","3","83.631","73.179","70.388","8.5","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","RG 7"
"Les A Czaczyk","10","9","7","STL","10","10","1.075","","28.407","28.407","5","435.807","2","85.019","71.984","70.215","8.5","0","1995 Mazda Miata","Jupiter FL","FLA","325751","Red","RSR","RG 7"
"Rob Bailey","11","10","71","STL","16","16","0.264","","28.671","28.671","5","436.071","2","84.399","72.513","70.172","8.5","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","RG 7"
"Steve Murray","12","11","36","STL","14","14","0.289","","28.960","28.96","5","436.36","2","85.008","71.993","70.126","8.5","0","1999 Mazda Miata","Sarasota FL","CFR","373096","Black-Orange","SLR MOTORSPORTS","RG 7"
"Avery Hough","13","12","83","STL","13","13","1.100","","30.060","30.06","5","437.46","5","85.05","71.958","69.949","8.5","0","1999 Mazda Miata","W Palm Beach FL","CFR","528669","Grey","BSI","RG 7"
"Brad Kitchen","14","13","179","STL","18","17","4.527","","34.587","34.587","5","441.987","5","84.324","72.577","69.233","8.5","0","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Alterra Commercial Real Estate Advisors","RG 7"
"James Blackman","15","14","22","STL","11","11","12.603","","47.190","47.19","5","454.59","3","89.481","68.394","67.313","8.5","0","1999 Mazda Miata","Zolfo Springs FL","CFR","538244","Blue","RG 7"
"Gerald Wilcox","16","1","40","HP","17","1","1.205","","48.395","0","5","455.795","3","87.792","69.71","67.135","8.5","0","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","TechCentral Racing & SWFL WaterTesting","RG 7"
"Kenneth Walters","17","1","96","EP","25","3","2.156","","50.551","0","5","457.951","2","84.614","72.328","66.819","8.5","0","1988 Mazda RX7","Riverview FL","CFR","295524_1","White/Blue","ISC Racing","RG 7"
"Yuri Collazos","18","2","77","EP","20","1","2.193","","52.744","2.193","5","460.144","5","88.786","68.93","66.501","8.5","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","RG 7"
"Thomas Soyk","19","15","100","STL","12","12","7.591","","1:00.335","1:00.335","5","467.735","3","90.215","67.838","65.422","8.5","0","Mazda Miata","Melbourne FL","CFR","527986","red","Melbourne Arch Millwork","RG 7"
"Paul Lopez","20","3","42","EP","21","2","4.822","","1:05.157","14.606","5","472.557","4","90.92","67.312","64.754","8.5","0","Mazda RX3 SP","Miramar FL","FLA","410221","White/Purple","RG 7"
"Tom Sterrett","21","2","43","HP","23","2","1.610","","1:06.767","18.372","5","474.167","5","89.579","68.32","64.534","8.5","0","1984 VW Rabbit","Sarasota FL","CFR","190734","green / orange","red hare racing goes topless","RG 7"
"Bradley Woodham","22","16","16","STL","15","15","14.483","","1:21.250","1:21.25","5","488.65","2","96.172","63.636","62.622","8.5","0","1999 Mazda Miata","Cape Coral FL","CFR","553419","Blue","Autotechnik","RG 7"
"John Rizzo","23","1","18","GTL","19","1","2 Laps","","2 Laps","0","3","322.946","2","101.27","60.433","56.852","5.1","0","1969 Datsun 510","Alva FL","FLA","518435","White and gold","None","RG 7"
"Andrew Lott","24","2","76","SPU","21","2","1 Lap","","3 Laps","3 Laps","2","182.873","2","85.226","71.809","66.932","3.4","0","2008 Pro Challenge","Loxahatchee FL","FLA","525530","Yellow76","6's & 7's Racing","RG 7"
"Denny Hightower","25","17","32","STL","5","5","1 Lap","","4 Laps","4 Laps","1","130.091","1","129.791","47.153","47.044","1.7","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 7"
