"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Group 1 - 20-R-8210","1073741956","SARRC Sprint Race - Non-Contingency - OFFICIAL","Race","2020-06-06 18:17:00 UTC","2020-06-06 18:42:15 UTC","PROVISIONAL","15","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Jeronimo Esteve","1","1","15","STU","16","8","","","","0","15","1192.002","12","77.48","78.988","77.013","25.5","0","1999 BMW e36","Windermere FL","CFR","525907","silver","Headquarter Automotive","RG 1"
"Jimmy Cabrera (Q R1)","2","2","86","STU","1","1","2.273","","2.273","2.273","15","1194.275","7","78.026","78.435","76.867","25.5","0","1999 Honda Civic","Windermere FL","CFR","613450","Red","Kart Depot Motorsports","RG 1"
"Gonzalo Aponte","3","3","44","STU","5","3","15.717","","17.990","17.99","15","1209.992","3","79.035","77.434","75.868","25.5","0","1999 Honda Civic","Bayamon PR","CFR","552422","White","AKT Racing Team","RG 1"
"Steve Saney","4","1","34","ITR","2","1","13.477","","31.467","0","15","1223.469","12","79.912","76.584","75.033","25.5","0","2001 BMW 330i","Miami FL","FLA","241114","Blue","activeautowerks.STS Racing","RG 1"
"Barry Burgoon","5","1","7","ITS","9","3","0.392","","31.859","0","15","1223.861","11","79.788","76.703","75.009","25.5","0","1999 Mazda Miata","Winter Haven FL","CFR","300865_1","Orange/Gray","Visual Images ISC Racing","RG 1"
"Jose Ortiz","6","4","126","STU","3","2","0.037","","31.896","31.896","15","1223.898","10","79.942","76.556","75.006","25.5","0","1990 Honda Htchbck","Kissimmee FL","CFR","501006","Red/Blk","RG 1"
"Michael Paramore","7","2","156","ITR","10","2","3.296","","35.192","3.725","15","1227.194","12","79.733","76.756","74.805","25.5","0","1994 BMW 325is","Tampa FL","CFR","473726","Green","RG 1"
"Denny Hightower","8","2","32","ITS","4","1","0.071","","35.263","3.404","15","1227.265","12","79.954","76.544","74.8","25.5","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 1"
"Charlie Lowrance","9","5","50","STU","15","7","6.252","","41.515","41.515","15","1233.517","12","80.111","76.394","74.421","25.5","0","1996 Mazda Miata","Sebring FL","CFR","320017","Red/Silv","Firehouse Billboards","RG 1"
"Harold Ken West","10","3","99","ITS","12","4","1 Lap","","1 Lap","1 Lap","14","1198.776","10","83.232","73.529","71.473","23.8","0","Mazda RX7","Apopka FL","CFR","415043","White","RG 1"
"Ian Anderson","11","3","59","ITR","17","4","3.026","","1 Lap","1 Lap","14","1201.802","14","82.997","73.738","71.293","23.8","0","1998 BMW 328","Ormond Bch FL","CFR","519937","White","Dream Homes Team Real Estate","RG 1"
"Daniel Doern","12","4","18","ITS","8","2","2.191","","1 Lap","1 Lap","14","1203.993","14","84.121","72.752","71.163","23.8","0","2006 Mazda MX5","Longwood FL","CFR","278379","Grey","RG 1"
"Gary Nettles","13","5","72","ITS","19","5","33.783","","1 Lap","13.915","14","1237.776","9","85.076","71.936","69.221","23.8","0","2003 Mazda Miata","Vero Beach FL","CFR","311818","green","nettles towing","RG 1"
"Mathew Fritz","14","4","14","ITR","14","3","2.460","","1 Lap","16.767","14","1240.236","8","85.841","71.295","69.084","23.8","0","1993 BMW 325i","Orlando FL","CFR","612912","black and green","Cost of doing Business racing","RG 1"
"Michael Horn","15","1","10","ITB","13","1","4.531","","1 Lap","0","14","1244.767","9","87.48","69.959","68.832","23.8","0","1991 Ford Mustang","Palm Bay FL","CFR","134681","White","Horn Racing","RG 1"
"Benjamin Riguard","16","6","64","STU","6","4","48.159","","1 Lap","1:40.924","14","1292.926","3","83.964","72.888","66.268","23.8","0","1989 Honda Civic","Kissimmee FL","CFR","539021","White","Benjie Auto Rikers Towing iShortyTech Maranatha","RG 1"
"Bryan Eiroa (Q R1 R2)","17","7","78","STU","11","6","1 Lap","","2 Laps","9.486","13","1201.488","5","88.534","69.126","66.218","22.099999999999998","0","1997 Mazda Miata","Miami FL","FLA","551442","Green","Rocket Trailers AutoTechnik Apex Alignment Interstate Batteries PR","RG 8"
"Carlos Ramirez","18","8","39","STU","7","5","2 Laps","","4 Laps","4 Laps","11","933.434","2","83.033","73.706","72.121","18.7","0","1990 Honda","Saint Clloud FL","CFR","476157","White and red","3 Sister speak easy","RG 1"
"Luis Castro","19","9","154","STU","18","9","4 Laps","","8 Laps","8 Laps","7","656.09","4","83.432","73.353","65.296","11.9","0","1990 Honda Civic","Orlando FL","CFR","506210","Grey","Castro  Racing / C&W Motorsport","RG 1"
