"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 6 - 20-VINT-9413","1073741961","Sunday Race 1 - OFFICIAL","Race","2020-06-07 13:00:00 UTC","2020-06-07 13:24:46 UTC","PROVISIONAL","15","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Michael Kennedy","1","1","5","VIN","1","1","","","","0","15","1236.637","7","79.064","77.406","74.234","25.5","0","2962 Lotus 23R","Kissimmee FL","CFR","240976","Green","Autogroup Racing Service","RG 6"
"Steven Piantieri","2","2","95","VIN","2","2","28.441","","28.441","28.441","15","1265.078","15","82.533","74.152","72.565","25.5","0","1965 Shelby GT350 Rep","Orlando FL","CFR","95","white/blue","Mackin LLC","RG 6"
"Stephen Sanguinetti","3","3","12","VIN","4","4","8.730","","37.171","37.171","15","1273.808","12","81.558","75.039","72.067","25.5","0","1965 Lotus Elan","Loxahatchee FL","CFR","409831","Red","Blast Masters Inc","RG 6"
"Richard Jemison","4","4","171","VIN","6","6","1 Lap","","1 Lap","24.85","14","1261.487","6","87.53","69.919","67.92","23.8","0","1967 Alfa Romeo Duetto","Pensacola FL","GuCo","237309","red","Marsha`s Biscottis	","RG 6"
"Philip Needs","5","5","126","VIN","11","11","17.385","","1 Lap","42.235","14","1278.872","14","85.588","71.505","66.997","23.8","0","1966 Lotus Elan","Sarasota FL","CFR","404465","Yellow/blue","The Old Salty Dog","RG 6"
"John Callahan","6","6","66","VIN","7","7","12.243","","1 Lap","54.478","14","1291.115","12","87.343","70.069","66.361","23.8","0","Lotus Elan","W Palm Beach FL","FLA","103286","Blue","Flower Power","RG 6"
"Tim Slater","7","7","17","VIN","10","10","6.906","","1 Lap","1:01.384","14","1298.021","14","89.257","68.566","66.008","23.8","0","Triumph Spitfire","W Palm Beach FL","CFR","187605","silver","slater marine llc","RG 6"
"Skip Bryan","8","8","16","VIN","5","5","5.274","","1 Lap","1:06.658","14","1303.295","14","86.539","70.72","65.741","23.8","0","1987 BMW 325","The Villages FL","CFR","288661","silver","Road-N-Race","RG 6"
"William Blair","9","9","100","VIN","8","8","8 Laps","","9 Laps","9 Laps","6","557.721","4","89.555","68.338","65.839","10.2","0","1986 Ford Mustang","Sarasota FL","CFR","516873","yellow/blue","The Old Salty Dog","RG 6"
"Steve Smith","10","10","36","VIN","3","3","2:40.477","","9 Laps","9 Laps","6","718.198","5","84.284","72.612","51.128","10.2","0","1966 Lotus Elan","Sarasota FL","CFR","106773_1","blue","Twin Cam Sportscars","RG 6"
"Dale LaGasse","11","11","128","VIN","9","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Lotus Elan","Sarasota FL","CFR","415701","red/yellow","The Old Salty Dog","RG 6"
