"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Group 3 - 20-R-8210","1073741950","Qualifying Session","Qualifying","2020-06-06 12:37:00 UTC","2020-06-06 12:55:47 UTC","PROVISIONAL","8","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Cory Collum","1","1","114","SM-T","16","13","","","","0","8","915.314","8","89.923","68.058","53.49","13.6","0","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue/White","""Autotechnik, Galaxy Auto Body""","RG 3"
"Jamie Tucker","2","2","97","SM-T","17","14","0.678","","0.678","2.264","8","917.578","7","90.601","67.549","53.358","13.6","0","2003 Mazda Miata","Fort Myers FL","CFR","366489","Red","Autotechniks John's Gay Pickle Ball Club COVID19 Racing","RG 3"
"Mical Fountain","3","3","101","SM-T","9","8","0.971","","1.649","0 Laps","8","910.218","7","91.572","66.833","53.789","13.6","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","Autotechnik Angry Tomato Racing","RG 3"
"Trace Hance","4","4","53","SM-T","11","10","0.173","","1.822","0 Laps","8","898.373","8","91.745","66.707","54.499","13.6","0","1999 Mazda Miata","Naples FL","CFR","410052","Gulf Racing Blu","Snap-On","RG 3"
"Nicholas Soriano","5","5","30","SM-T","23","","0.021","","1.843","20.241","6","935.555","3","91.766","66.691","39.249","10.2","0","2001 Mazda Miata","Jacksonville FL","CFR","442409","Avalanche Grey","Autotechnik / 5X Racing/ Glowshift Gauges / Coors Light","RG 3"
"Ariel Castro","6","6","179","SM-T","4","4","0.694","","2.537","0 Laps","8","910.255","6","92.46","66.191","53.787","13.6","0","2019 Mazda Miata","Hialeah FL","FLA"," 524798","Blu","AM RACING TEAM","RG 3"
"Alex Acosta","7","7","24","SM-T","12","11","0.261","","2.798","0 Laps","8","906.279","7","92.721","66.004","54.023","13.6","0","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!","RG 3"
"Konrad Czaczyk","8","8","7","SM-T","6","6","0.138","","2.936","0 Laps","8","892.255","6","92.859","65.906","54.872","13.6","0","1995 Mazda Miata","Jupiter FL","FLA","485050","Red","RSR","RG 3"
"John Davison","9","9","10","SM-T","18","15","0.783","","3.719","1:02.102","8","977.416","6","93.642","65.355","50.091","13.6","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue and White","""SMMD, Autotechnik 5X Racing, Jeffy Boy Engines, DSFC #itcouldbeyou""","RG 3"
"Dustin Banks","10","1","2","SMSE","7","1","0.160","","3.879","0","8","907.601","7","93.802","65.244","53.944","13.6","0","1991 Mazda Miata","Gainesville FL","CFR","362581","red","TRC","RG 3"
"John Wilding","11","10","126","SM-T","27","","0.085","","3.964","57.363","5","972.677","5","93.887","65.185","31.46","8.5","0","1999 Mazda Miata","Winter Park FL","CFR","256005","White","FAS Windows & Doors / Autotechnik","RG 3"
"Frank Shanaberger","12","2","37","SMSE","28","","0.907","","4.871","31.09","4","938.691","2","94.794","64.561","26.079","6.8","0","1991 Mazda Miata","Sarasota FL","CFR","375689","Copper/Black","SLR Motorsports","RG 3"
"James Blackman","13","11","22","SM-T","8","7","0.113","","4.984","1:03.344","8","978.658","4","94.907","64.484","50.028","13.6","0","1999 Mazda Miata","Zolfo Springs FL","CFR","538244","Blue","RG 3"
"Jesse Singer","14","12","192","SM-T","19","16","0.109","","5.093","1 Lap","7","884.748","2","95.016","64.41","48.421","11.9","0","1999 Mazda Miata","Miami FL","FLA","483245","""Red, White Blue""","Autotechnik / RysaRacing / Hilton Todd Investments","RG 3"
"Joe Fitos","15","13","55","SM-T","14","12","0.158","","5.251","19.812","8","935.126","5","95.174","64.303","52.357","13.6","0","2001 Mazda Miata","Wellington FL","FLA","353381","Blue","RG 3"
"Harley Scuffil","16","14","145","SM-T","25","","0.368","","5.619","1:00.934","6","976.248","6","95.542","64.056","37.613","10.2","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 3"
"Rob Bailey","17","15","71","SM-T","30","","0.342","","5.961","17.614","3","932.928","2","95.884","63.827","19.68","5.1","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","RG 3"
"Mike Tabernero","18","3","4","SMSE","13","2","0.023","","5.984","53.114","8","960.715","6","95.907","63.812","50.962","13.6","0","1991 Mazda Miata","Palmetto Bay FL","CFR","431747","Yellow","Abuelo Racing / Apex Aligment /  3P-Logistix","RG 3"
"Matthew Van Vurst","19","16","06","SM-T","29","","0.686","","6.670","34.339","4","949.653","3","96.593","63.359","25.778","6.8","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","RG 3"
"Frankie Barroso","20","17","8","SM-T","5","5","0.020","","6.690","19.408","8","934.722","8","96.613","63.346","52.379","13.6","0","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","RG 3"
"Adren Hance Jr","21","18","31","SM-T","10","9","0.003","","6.693","1:03.386","8","978.7","5","96.616","63.344","50.026","13.6","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 3"
"Earl Hart","22","19","78","SM-T","31","","0.189","","6.882","40.063","3","955.377","2","96.805","63.22","19.218","5.1","0","Mazda MX5","Wimauma FL","CFR","617530","Black","CrossFit Apogee","RG 3"
"Steve Murray","23","20","36","SM-T","22","","0.007","","6.889","38.057","6","953.371","1","96.812","63.215","38.516","10.2","0","1999 Mazda Miata","Sarasota FL","CFR","373096","Black-Orange","SLR MOTORSPORTS","RG 3"
"Connor Woodham","24","21","16","SM-T","26","","0.327","","7.216","3 Laps","5","909.737","3","97.139","63.003","33.636","8.5","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","RG 3"
"William Pahl","25","22","88","SM-T","1","1","0.020","","7.236","10.672","8","925.986","8","97.159","62.99","52.873","13.6","0","2003 Mazda Miata","Bonita Spgs FL","CFR","491907","White","Michelin","RG 3"
"Robert Sadowski","26","23","102","SM-T","24","","0.474","","7.710","1:05.657","6","980.971","4","97.633","62.684","37.432","10.2","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 3"
"Leif Bertelsen","27","24","20","SM-T","3","3","0.721","","8.431","18.535","8","933.849","7","98.354","62.224","52.428","13.6","0","1999 Mazda Miata","Naples FL","CFR","488074","Blue","RG 3"
"James Friedhofer","28","4","89","SMSE","20","","0.477","","8.908","1:25.012","7","992.613","6","98.831","61.924","43.159","11.9","0","1990 Mazda Miata","Jensen Bch FL","CFR","447086","Orange/Black","RG 3"
"Chris Bremer","29","25","13","SM-T","2","2","0.021","","8.929","22.479","8","937.793","8","98.852","61.911","52.208","13.6","0","1997 Mazda Miata","Naples FL","FLA","505135","Black","Newports Soul Glo","RG 3"
"John Rucker","30","5","45","SMSE","15","3","2.062","","10.991","6 Laps","2","364.103","2","100.914","60.646","33.617","3.4","0","1990 Mazda Miata","Ormond Bch FL","CFR","280917","Blue","Apex Group","RG 3"
"Luis Millares","31","26","08","SM-T","21","","2.002","","12.993","38.98","6","954.294","6","102.916","59.466","38.479","10.2","0","2003 Mazda Miata","Palmetto Bay FL","FLA","518039","Silver","Apex Alignment AMA Realty 3P-LOGISTIX","RG 3"
"Claude Senhoretti","32","27","12*","SM-T","0","","","","","8 Laps","0","185.208","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Pompano Bch FL","FLA","527388","Lithium Gray","Sienna Motors We deliver Dreams to your driveway","RG 3"
