"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 7 - 20-R-8210","1073741926","Qualifying Session","Qualifying","2020-06-06 14:00:00 UTC","2020-06-06 14:48:17 UTC","PROVISIONAL","9","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Group"
"Cliff Huff","1","1","118","STL","10","9","","","","0","8","923.774","5","91.712","66.731","53.0","13.6","0","2006 Mazda MX-5","Orlando FL","CFR","379475","Silver","RG 7"
"Gonzalo Aponte","2","2","44","STL","2","1","0.057","","0.057","52.117","9","975.891","8","91.769","66.689","56.441","15.299999999999999","0","1999 Honda Civic","Bayamon PR","CFR","552422","White","AKT Racing Team","RG 7"
"Bruce Andersen","3","3","73","STL","14","13","1.051","","1.108","11.318","8","935.092","7","92.82","65.934","52.358","13.6","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 7"
"Eliezer Torres","4","4","107","STL","8","7","0.117","","1.225","38.504","8","962.278","8","92.937","65.851","50.879","13.6","0","1993 Acura Integra","Lakeland FL","CFR","540386","White","Pope Machine Shop. Erex Chasis. Travis Tech College","RG 7"
"Denny Hightower","5","5","32","STL","11","10","0.073","","1.298","4 Laps","4","558.356","2","93.01","65.799","43.843","6.8","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 7"
"Jesse Singer","6","6","192","STL","17","15","0.700","","1.998","3 Laps","5","682.5","4","93.71","65.308","44.835","8.5","0","1999 Mazda Miata","Miami FL","FLA","483245","""Red, White Blue""","Autotechnik / RysaRacing / Hilton Todd Investments","RG 7"
"Matthew Van Vurst","7","7","06","STL","21","","1.286","","3.284","16.27","6","940.044","5","94.996","64.424","39.062","10.2","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","RG 7"
"Ben Sedler","8","8","139","STL","3","2","1.033","","4.317","37.25","8","961.024","7","96.029","63.731","50.946","13.6","0","1999 Honda Civic","Harrison  OH","CIN","515949","Blue","home City Ice","RG 7"
"Claude Senhoretti","9","9","121","STL","16","14","0.133","","4.450","1:21.4","8","1005.174","4","96.162","63.643","48.708","13.6","0","2001 Mazda Miata","Pompano Bch FL","FLA","527388","Lithium Gray","Sienna Motors We deliver Dreams to your driveway","RG 7"
"Les A Czaczyk","10","10","7","STL","12","11","0.857","","5.307","48.553","8","972.327","8","97.019","63.08","50.353","13.6","0","1995 Mazda Miata","Jupiter FL","FLA","325751","Red","RSR","RG 7"
"James Blackman","11","11","22","STL","13","12","0.055","","5.362","48.911","8","972.685","8","97.074","63.045","50.335","13.6","0","1999 Mazda Miata","Zolfo Springs FL","CFR","538244","Blue","RG 7"
"Thomas Soyk","12","12","100","STL","4","3","0.861","","6.223","1 Lap","7","908.497","2","97.935","62.49","47.155","11.9","0","Mazda Miata","Melbourne FL","CFR","527986","red","Melbourne Arch Millwork","RG 7"
"Avery Hough","13","13","83","STL","6","5","0.902","","7.125","2 Laps","6","769.442","5","98.837","61.92","47.723","10.2","0","1999 Mazda Miata","W Palm Beach FL","CFR","528669","Grey","BSI","RG 7"
"Steve Murray","14","14","36","STL","5","4","0.687","","7.812","35.812","8","959.586","8","99.524","61.493","51.022","13.6","0","1999 Mazda Miata","Sarasota FL","CFR","373096","Black-Orange","SLR MOTORSPORTS","RG 7"
"Bradley Woodham","15","15","16","STL","9","8","3.125","","10.937","1 Lap","7","923.773","1","102.649","59.621","46.375","11.9","0","1999 Mazda Miata","Cape Coral FL","CFR","553419","Blue","Autotechnik","RG 7"
"Rob Bailey","16","16","71","STL","7","6","1.891","","12.828","3 Laps","5","689.623","1","104.54","58.542","44.372","8.5","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","RG 7"
"Gerald Wilcox","17","1","40","HP","1","1","5.169","","17.997","0","4","591.805","1","109.709","55.784","41.365","6.8","0","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","TechCentral Racing & SWFL WaterTesting","RG 7"
"Brad Kitchen","18","17","179","STL","19","16","3.388","","21.385","10.159","6","933.933","6","113.097","54.113","39.318","10.2","0","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Alterra Commercial Real Estate Advisors","RG 7"
"John Rizzo","19","1","18","GTL","15","1","10.939","","32.324","0","2","431.033","2","124.036","49.341","28.397","3.4","0","1969 Datsun 510","Alva FL","FLA","518435","White and gold","None","RG 7"
"Yuri Collazos","20","1","77","EP","20","","8.329","","40.653","0","2","502.744","1","132.365","46.236","24.346","3.4","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","RG 7"
"Paul Lopez","21","2","42","EP","18","1","7.757","","48.410","6:58.614","5","921.358","3","140.122","43.676","33.212","8.5","0","Mazda RX3 SP","Miramar FL","FLA","410221","White/Purple","RG 7"
