"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Group 3 - 20-R-8210","1073741972","Qualifying Race - OFFICIAL","Race","2020-06-06 15:35:00 UTC","2020-06-06 17:26:27 UTC","PROVISIONAL","5","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Jamie Tucker","1","1","97","SM-T","2","2","","","","0","5","456.905","3","90.845","67.367","66.972","8.5","0","2003 Mazda Miata","Fort Myers FL","CFR","366489","Red","Autotechniks John's Gay Pickle Ball Club COVID19 Racing","RG 3"
"Cory Collum","2","2","114","SM-T","1","1","0.448","","0.448","0.448","5","457.353","4","90.864","67.353","66.907","8.5","0","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue/White","""Autotechnik, Galaxy Auto Body""","RG 3"
"Trace Hance","3","3","53","SM-T","4","4","6.122","","6.570","6.57","5","463.475","5","91.74","66.71","66.023","8.5","0","1999 Mazda Miata","Naples FL","CFR","410052","Gulf Racing Blu","Snap-On","RG 3"
"Mical Fountain","4","4","101","SM-T","3","3","2.623","","9.193","9.193","5","466.098","5","92.101","66.449","65.651","8.5","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","Autotechnik Angry Tomato Racing","RG 3"
"Konrad Czaczyk","5","5","7","SM-T","8","8","2.737","","11.930","11.93","5","468.835","2","92.968","65.829","65.268","8.5","0","1995 Mazda Miata","Jupiter FL","FLA","485050","Red","RSR","RG 3"
"Nicholas Soriano","6","6","30","SM-T","5","5","0.241","","12.171","12.171","5","469.076","5","92.786","65.958","65.235","8.5","0","2001 Mazda Miata","Jacksonville FL","CFR","442409","Avalanche Grey","Autotechnik / 5X Racing/ Glowshift Gauges / Coors Light","RG 3"
"Ariel Castro","7","7","179","SM-T","6","6","1.157","","13.328","13.328","5","470.233","3","92.787","65.958","65.074","8.5","0","2019 Mazda Miata","Hialeah FL","FLA"," 524798","Blu","AM RACING TEAM","RG 3"
"Jesse Singer","8","8","192","SM-T","14","12","0.296","","13.624","13.624","5","470.529","4","91.452","66.92","65.033","8.5","0","1999 Mazda Miata","Miami FL","FLA","483245","""Red, White Blue""","Autotechnik / RysaRacing / Hilton Todd Investments","RG 3"
"Matthew Van Vurst","9","9","06","SM-T","19","16","7.464","","21.088","21.088","5","477.993","4","93.434","65.501","64.018","8.5","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","RG 3"
"Rob Bailey","10","10","71","SM-T","17","15","0.451","","21.539","21.539","5","478.444","5","91.979","66.537","63.957","8.5","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","RG 3"
