"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Test","1073741932","Group 4 Session 1","Practice","2020-06-05 13:30:00 UTC","2020-06-05 13:58:27 UTC","PROVISIONAL","19","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Mike Bakinowski","1","1","39","SRF3","8","3","","","","0","19","1651.167","17","75.973","80.555","70.423","32.3","0","1993  SRF3","Palm City FL","CFR","599936","Black","N/A","TD 4"
"H Neil Lund","2","2","63","SRF3","11","5","0.118","","0.118","3 Laps","16","1420.398","7","76.091","80.43","68.938","27.2","0","1984 SRF3","Longwood FL","CFR","204744_1","Blue","PM Racing","TD 4"
"Charles Devier","3","3","43","SRF3","3","1","0.016","","0.134","4 Laps","15","1412.296","14","76.107","80.413","65.001","25.5","0","2018 SRF3","Anderson SC","CCR","347563","Blue/Black","Duane Neyer Motorsports","TD 4"
"Matt Gray","4","4","64","SRF3","9","4","0.804","","0.938","10 Laps","9","877.267","5","76.911","79.572","62.786","15.3","0","SRF3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc / PM Racing","TD 4"
"Bob Gardner","5","5","04","SRF3","4","2","0.657","","1.595","3 Laps","16","1437.203","6","77.568","78.899","68.132","27.2","0","1992 SRF3","Savannah GA","Bucc","248802","Green/White","Comprent Motorsports/Fast Company Racing","TD 4"
"Lee Hill","6","6","72","SRF3","29","6","1.657","","3.252","6 Laps","13","1262.739","7","79.225","77.248","63.006","22.1","0","1999 SRF3","Brandon FL","CFR","220075","Yellow/Black","PM Racing","TD 4"
"Ben Sedler","7","1","139","STL","1","1","1.577","","4.829","0","18","1662.736","3","80.802","75.741","66.252","30.6","0","1999 Honda Civic","Harrison  OH","CIN","515949","Blue","home City Ice","TD 3"
"Jesse Singer","8","1","192","SM-T","21","14","0.434","","5.263","0","10","1024.044","9","81.236","75.336","59.763","17.0","0","1999 Mazda Miata","Miami FL","FLA","483245","Red/Wh/Blu","Autotechnik / RysaRacing / Hilton Todd Investments","TD 4"
"Jamie Tucker","9","2","97","SM-T","16","9","0.108","","5.371","5:13.043","14","1337.087","12","81.344","75.236","64.08","23.8","0","2003 Mazda Miata","Fort Myers FL","CFR","366489","Red","Autotechniks John's Gay Pickle Ball Club COVID19 Racing","TD 4"
"Bill Squillace","10","3","51","SM-T","23","16","0.635","","6.006","9:45.395","17","1609.439","10","81.979","74.653","64.644","28.9","0","1999 Mazda Miata","Jensen Beach FL","CFR","476069","White black grn","AUTO TECHNIK/ Treasure coast Miata","TD 4"
"John Davison","11","4","10","SM-T","15","8","0.081","","6.087","9:35.905","17","1599.949","11","82.06","74.58","65.027","28.9","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue/White","""SMMD, Autotechnik 5X Racing, Jeffy Boy Engines, DSFC #itcouldbeyou""","TD 4"
"Jose Rosado","12","1","141","SRF","34","","0.295","","6.382","0","10","1639.538","7","82.355","74.312","37.328","17.0","0","1990 SRF","Palm Harbor FL","CFR","449090","Blue","TD 4"
"Earl Hart","13","5","78","SM-T","32","18","0.227","","6.609","9:29.331","16","1593.375","10","82.582","74.108","61.454","27.2","0","Mazda MX5","Wimauma FL","CFR","617530","Black","CrossFit Apogee","TD 4"
"Alex Acosta","14","6","24","SM-T","5","1","0.077","","6.686","2:17.629","7","1161.673","5","82.659","74.039","36.878","11.9","0","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!","TD 4"
"Matthew Van Vurst","15","7","06","SM-T","19","12","0.034","","6.720","4:06.362","13","1270.406","7","82.693","74.009","62.626","22.1","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","TD 4"
"Robert Sadowski","16","8","102","SM-T","20","13","0.064","","6.784","9:52.178","17","1616.222","8","82.757","73.951","64.372","28.9","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","TD 4"
"Thomas Soyk","17","1","100","SM","27","4","0.060","","6.844","0","11","1127.841","1","82.817","73.898","59.689","18.7","0","Mazda Miata","Melbourne FL","CFR","527986","red","Melbourne Arch Millwork","TD 4"
"Doug Williams","18","2","151","SM","26","3","0.249","","7.093","8:39.475","17","1647.316","16","83.066","73.676","63.157","28.9","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","Autotechnik Treasure Coast Miata","TD 4"
"Keith Goldin","19","1","2","ITS","33","","0.066","","7.159","0","13","1465.498","4","83.132","73.618","54.289","22.1","0","1986 Mazda RX7","Miami FL","CFR","198815","Silver/Orange","RX7 & MIATA SUPER SHORT SHIFTERS","TD 3"
"Reinaldo Navarro","20","3","25","SM","31","5","0.100","","7.259","4:59.444","14","1427.285","11","83.232","73.529","60.03","23.8","0","2003 Mazda Miata","Miami FL","FLA","434868","Green-Black","RNC Yacht Group  RnR Racing     East Street Racing","TD 4"
"Charles Junger","21","9","46","SM-T","17","10","0.180","","7.439","10:24.328","17","1648.372","16","83.412","73.371","63.117","28.9","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","TD 4"
"Gary Nettles","22","2","72","ITS","25","1","0.066","","7.505","3:18.764","17","1664.262","9","83.478","73.313","62.514","28.9","0","2003 Mazda Miata","Vero Beach FL","CFR","311818","green","nettles towing","TD 3"
"Joe Fitos","23","10","55","SM-T","18","11","0.165","","7.670","1:32.787","11","1116.831","7","83.643","73.168","60.278","18.7","0","2001 Mazda Miata","Wellington FL","FLA","353381","Blue","TD 4"
"","24","1","04","","30","1","0.345","","8.015","0","16","1615.36","13","83.988","72.868","60.618","27.2","0"
"John Wilding","25","11","126","SM-T","36","","0.008","","8.023","42.247","2","1066.291","1","83.996","72.861","11.479","3.4","0","1999 Mazda Miata","Winter Park FL","CFR","256005","White","FAS Windows & Doors / Autotechnik","TD 4"
"William Pahl","26","12","88","SM-T","12","5","0.038","","8.061","9:47.963","17","1612.007","7","84.034","72.828","64.541","28.9","0","2003 Mazda Miata","Bonita Spgs FL","CFR","491907","White","Michelin","TD 4"
"Joseph Tobin","27","4","18","SM","2","1","0.094","","8.155","9:02.59","17","1670.431","12","84.128","72.746","62.283","28.9","0","1999 Mazda Miata","Hilton Head Isl SC","Bucc","381632","Silver","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","TD 4"
"Connor Woodham","28","13","16","SM-T","28","17","0.010","","8.165","10:48.097","17","1672.141","15","84.138","72.738","62.22","28.9","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","TD 4"
"Dustin Banks","29","1","2","SMSE","35","","0.010","","8.175","0","8","1432.388","4","84.148","72.729","34.181","13.6","0","1991 Mazda Miata","Gainesville FL","CFR","362581","red","TRC","TD 4"
"Chris Bremer","30","14","13","SM-T","6","2","0.063","","8.238","7:11.372","15","1455.416","7","84.211","72.675","63.075","25.5","0","1997 Mazda Miata","Naples FL","FLA","505135","Black","Newports Soul Glo","TD 4"
"Carlos Mendana","31","5","27","SM","37","","0.118","","8.356","3:44.45","5","1352.291","3","84.329","72.573","22.628","8.5","0","1994 Mazda Miata","Miami FL","FLA","545840","Blue","3p-Logistix Apex Alignment","TD 4"
"Leif Bertelsen","32","15","20","SM-T","7","3","0.431","","8.787","9:56.929","17","1620.973","10","84.76","72.204","64.184","28.9","0","1999 Mazda Miata","Naples FL","CFR","488074","Blue","TD 4"
"Richard Collins","33","16","96","SM-T","10","4","0.953","","9.740","2:59.808","12","1203.852","6","85.713","71.401","61.004","20.4","0","2002 Mazda Miata","Naples FL","CFR","515523","Black","TD 4"
"Stan Winokur","34","6","74","SM","24","2","2.991","","12.731","8 Laps","3","477.18","2","88.704","68.994","38.476","5.1","0","2001 Mazda Miata","Holly Hill FL","CFR","217394","Green","BSI RACING","TD 4"
"James Blackman","35","17","22","SM-T","13","6","0.343","","13.074","4 Laps","6","996.353","3","89.047","68.728","36.854","10.2","0","1999 Mazda Miata","Zolfo Springs FL","CFR","538244","Blue","TD 4"
"Mical Fountain","36","18","101","SM-T","14","7","0.608","","13.682","10:29.306","16","1653.35","9","89.655","68.262","59.225","27.2","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","""Autotechnik,Angry Tomato Racing""","TD 4"
"Jason Turcotte","37","19","17","SM-T","22","15","0.307","","13.989","7 Laps","3","503.532","1","89.962","68.029","36.462","5.1","0","1999 Mazda Miata","N Fort Myers FL","CFR","502732","Greenish","Autotechnik","TD 4"
