"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 6 - 20-VINT-9413","1073741953","Qualifying Race - OFFICIAL","Race","2020-06-06 17:28:00 UTC","2020-06-06 17:38:48 UTC","PROVISIONAL","5","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Michael Kennedy","1","1","5","VIN","7","7","","","","0","5","447.271","5","80.589","75.941","68.415","8.5","0","2962 Lotus 23R","Kissimmee FL","CFR","240976","Green","Autogroup Racing Service","RG 6"
"Steve Smith","2","2","36","VIN","2","2","3.363","","3.363","3.363","5","450.634","3","82.794","73.918","67.904","8.5","0","1966 Lotus Elan","Sarasota FL","CFR","106773_1","blue","Twin Cam Sportscars","RG 6"
"Stephen Sanguinetti","3","3","12","VIN","5","5","5.545","","8.908","8.908","5","456.179","4","83.526","73.271","67.079","8.5","0","1965 Lotus Elan","Loxahatchee FL","CFR","409831","Red","Blast Masters Inc","RG 6"
"Steven Piantieri","4","4","95","VIN","1","1","0.399","","9.307","9.307","5","456.578","4","81.808","74.809","67.02","8.5","0","1965 Shelby GT350 Rep","Orlando FL","CFR","95","white/blue","Mackin LLC","RG 6"
"Richard Jemison","5","5","171","VIN","3","3","14.291","","23.598","23.598","5","470.869","4","86.518","70.737","64.986","8.5","0","1967 Alfa Romeo Duetto","Pensacola FL","GuCo","237309","red","Marsha`s Biscottis	","RG 6"
"Skip Bryan","6","6","16","VIN","4","4","2.105","","25.703","25.703","5","472.974","5","86.198","70.999","64.697","8.5","0","1987 BMW 325","The Villages FL","CFR","288661","silver","Road-N-Race","RG 6"
"William Blair","7","7","100","VIN","8","9","9.282","","34.985","34.985","5","482.256","4","88.505","69.149","63.452","8.5","0","1986 Ford Mustang","Sarasota FL","CFR","516873","yellow/blue","The Old Salty Dog","RG 6"
"Tim Slater","8","8","17","VIN","10","11","20.704","","55.689","55.689","5","502.96","3","92.304","66.303","60.84","8.5","0","Triumph Spitfire","W Palm Beach FL","CFR","187605","silver","slater marine llc","RG 6"
"John Callahan","9","9","66","VIN","6","6","2.037","","57.726","57.726","5","504.997","5","88.349","69.271","60.594","8.5","0","Lotus Elan","W Palm Beach FL","FLA","103286","Blue","Flower Power","RG 6"
"Dale LaGasse","10","10","128","VIN","7","8","2 Laps","","2 Laps","2 Laps","3","318.993","2","91.428","66.938","57.556","5.1","0","1966 Lotus Elan","Sarasota FL","CFR","415701","red/yellow","The Old Salty Dog","RG 6"
"Philip Needs","11","11","126","VIN","9","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Lotus Elan","Sarasota FL","CFR","404465","Yellow/blue","The Old Salty Dog","RG 6"
