"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Group 1 - 20-R-8210","1073741920","Qualifying Session","Qualifying","2020-06-06 12:00:00 UTC","2020-06-06 12:19:07 UTC","PROVISIONAL","9","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Steve Saney","1","1","34","ITR","17","","","","","0","7","1000.2","5","87.184","70.196","42.831","11.9","0","2001 BMW 330i","Miami FL","FLA","241114","Blue","activeautowerks.STS Racing","RG 1"
"Denny Hightower","2","1","32","ITS","7","3","2.920","","2.920","0","6","756.824","4","90.104","67.922","48.519","10.2","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 1"
"Jose Ortiz","3","1","126","STU","5","1","0.240","","3.160","0","9","1002.352","4","90.344","67.741","54.951","15.299999999999999","0","1990 Honda Htchbck","Kissimmee FL","CFR","501006","Red/Blk","RG 1"
"Bruce Andersen","4","2","73","ITS","2","1","0.051","","3.211","3:10.667","9","947.491","4","90.395","67.703","58.132","15.299999999999999","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 1"
"Jeronimo Esteve","5","2","15","STU","11","","0.896","","4.107","3 Laps","6","913.563","5","91.291","67.038","40.194","10.2","0","1999 BMW e36","Windermere FL","CFR","525907","silver","Headquarter Automotive","RG 1"
"Gonzalo Aponte","6","3","44","STU","8","","1.429","","5.536","4 Laps","5","739.484","4","92.72","66.005","41.38","8.5","0","1999 Honda Civic","Bayamon PR","CFR","552422","White","AKT Racing Team","RG 1"
"Jimmy Cabrera (Q R1)","7","4","86","STU","7","","0.070","","5.606","2 Laps","7","952.413","6","92.79","65.955","44.98","11.9","0","1999 Honda Civic","Windermere FL","CFR","613450","Red","Kart Depot Motorsports","RG 1"
"Benjamin Riguard","8","5","64","STU","10","","0.235","","5.841","2 Laps","7","980.483","6","93.025","65.789","43.693","11.9","0","1989 Honda Civic","Kissimmee FL","CFR","539021","White","Benjie Auto Rikers Towing iShortyTech Maranatha","RG 1"
"Daniel Doern","9","3","18","ITS","13","","1.333","","7.174","2:51.707","6","928.531","6","94.358","64.859","39.546","10.2","0","2006 Mazda MX5","Longwood FL","CFR","278379","Grey","RG 1"
"Carlos Ramirez","10","6","39","STU","9","","0.508","","7.682","3 Laps","6","896.291","3","94.866","64.512","40.969","10.2","0","1990 Honda","Saint Clloud FL","CFR","476157","White and red","3 Sister speak easy","RG 1"
"Bryan Eiroa (Q R1 R2)","11","7","78","STU","12","","1.033","","8.715","3 Laps","6","967.896","4","95.899","63.817","37.938","10.2","0","1997 Mazda Miata","Miami FL","FLA","551442","Green","Rocket Trailers AutoTechnik Apex Alignment Interstate Batteries PR","RG 8"
"Barry Burgoon","12","4","7","ITS","15","","0.447","","9.162","3:09.198","6","946.022","6","96.346","63.521","38.815","10.2","0","1999 Mazda Miata","Winter Haven FL","CFR","300865_1","Orange/Gray","Visual Images ISC Racing","RG 1"
"Mathew Fritz","13","2","14","ITR","3","2","3.963","","13.125","-1 Laps","8","955.462","8","100.309","61.011","51.242","13.6","0","1993 BMW 325i","Orlando FL","CFR","612912","black and green","Cost of doing Business racing","RG 1"
"Michael Horn","14","1","10","ITB","19","","0.621","","13.746","0","4","1011.092","3","100.93","60.636","24.211","6.8","0","1991 Ford Mustang","Palm Bay FL","CFR","134681","White","Horn Racing","RG 1"
"Luis Castro","15","8","154","STU","16","","2.024","","15.770","2.538","6","1004.89","2","102.954","59.444","36.541","10.2","0","1990 Honda Civic","Orlando FL","CFR","506210","Grey","Castro  Racing / C&W Motorsport","RG 1"
"Ian Anderson","16","3","59","ITR","4","3","2.085","","17.855","19.195","8","1019.395","8","105.039","58.264","48.028","13.6","0","1998 BMW 328","Ormond Bch FL","CFR","519937","White","Dream Homes Team Real Estate","RG 1"
"Charlie Lowrance","17","9","50","STU","14","","1.050","","18.905","3 Laps","6","995.104","6","106.089","57.687","36.901","10.2","0","1996 Mazda Miata","Sebring FL","CFR","320017","Red/Silv","Firehouse Billboards","RG 1"
"Gary Nettles","18","5","72","ITS","6","2","0.032","","18.937","1 Lap","5","754.569","1","106.121","57.67","40.553","8.5","0","2003 Mazda Miata","Vero Beach FL","CFR","311818","green","nettles towing","RG 1"
"Alfonso Ruiz","19","2","96","ITB","18","","4.643","","23.580","2 Laps","2","714.017","1","110.764","55.253","17.142","3.4","0","1987 VW Golf GTI","Lake Worth FL","FLA","231596_1","Yellow","AVA","RG 1"
"Michael Paramore","20","4","156*","ITR","1","1","4:50:21.125","","4:50:44.705","4:12.365","1","1252.565","1","17531.889","0.349","4.886","1.7","0","1994 BMW 325is","Tampa FL","CFR","473726","Green","RG 1"
"Harold Ken West","21","6","99*","ITS","0","","","","","6 Laps","0","140.711","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Apopka FL","CFR","415043","White","RG 1"
