"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Group 3 - 20-R-8210","1073741958","SARRC Sprint Race - Non-Contingency - OFFICIAL","Race","2020-06-06 20:20:00 UTC","2020-06-06 19:46:36 UTC","PROVISIONAL","15","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Konrad Czaczyk","1","1","7","SM-T","10","10","","","","0","15","1232.659","6","81.231","75.341","74.473","25.5","0","1995 Mazda Miata","Jupiter FL","FLA","485050","Red","RSR","RG 3"
"Jamie Tucker","2","2","97","SM-T","2","2","1.231","","1.231","1.231","15","1233.89","6","81.708","74.901","74.399","25.5","0","2003 Mazda Miata","Fort Myers FL","CFR","366489","Red","Autotechniks John's Gay Pickle Ball Club COVID19 Racing","RG 3"
"Cory Collum","3","3","114","SM-T","1","1","1.615","","2.846","2.846","15","1235.505","6","81.721","74.889","74.302","25.5","0","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue/White","""Autotechnik, Galaxy Auto Body""","RG 3"
"Mical Fountain","4","4","101","SM-T","4","4","3.765","","6.611","6.611","15","1239.27","13","81.852","74.769","74.076","25.5","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","Autotechnik Angry Tomato Racing","RG 3"
"John Wilding","5","5","126","SM-T","14","13","1.384","","7.995","7.995","15","1240.654","13","81.593","75.006","73.993","25.5","0","1999 Mazda Miata","Winter Park FL","CFR","256005","White","FAS Windows & Doors / Autotechnik","RG 3"
"John Davison","6","6","10","SM-T","12","12","20.297","","28.292","28.292","15","1260.951","5","82.487","74.194","72.802","25.5","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue and White","""SMMD, Autotechnik 5X Racing, Jeffy Boy Engines, DSFC #itcouldbeyou""","RG 3"
"Claude Senhoretti","7","7","12","SM-T","37","31","3.961","","32.253","32.253","15","1264.912","14","82.903","73.821","72.574","25.5","0","2001 Mazda Miata","Pompano Bch FL","FLA","527388","Lithium Gray","Sienna Motors We deliver Dreams to your driveway","RG 3"
"Trace Hance","8","8","53","SM-T","5","5","0.511","","32.764","32.764","15","1265.423","8","81.941","74.688","72.545","25.5","0","1999 Mazda Miata","Naples FL","CFR","410052","Gulf Racing Blu","Snap-On","RG 3"
"Matthew Van Vurst","9","9","06","SM-T","11","11","0.078","","32.842","32.842","15","1265.501","12","83.336","73.438","72.54","25.5","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","RG 3"
"Frank Shanaberger","10","1","37","SMSE","17","2","4.048","","36.890","0","15","1269.549","11","83.16","73.593","72.309","25.5","0","1991 Mazda Miata","Sarasota FL","CFR","375689","Copper/Black","SLR Motorsports","RG 3"
"Robert Sadowski","11","10","102","SM-T","15","14","0.103","","36.993","36.993","15","1269.652","15","83.26","73.505","72.303","25.5","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 3"
"Rob Bailey","12","11","71","SM-T","7","7","0.285","","37.278","37.278","15","1269.937","7","83.373","73.405","72.287","25.5","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","RG 3"
"Steve Murray","13","12","36","SM-T","26","22","3.844","","41.122","41.122","15","1273.781","11","83.161","73.592","72.069","25.5","0","1999 Mazda Miata","Sarasota FL","CFR","373096","Black-Orange","SLR MOTORSPORTS","RG 3"
"Joe Fitos","14","13","55","SM-T","20","17","1.196","","42.318","42.318","15","1274.977","12","83.58","73.223","72.001","25.5","0","2001 Mazda Miata","Wellington FL","FLA","353381","Blue","RG 3"
"Earl Hart","15","14","78","SM-T","25","21","6.964","","49.282","49.282","15","1281.941","13","83.79","73.04","71.61","25.5","0","Mazda MX5","Wimauma FL","CFR","617530","Black","CrossFit Apogee","RG 3"
"Robert Nettles","16","15","127","SM-T","38","32","3.117","","52.399","52.399","15","1285.058","7","82.408","74.265","71.436","25.5","0","2002 Mazda Miata","Vero Beach FL","CFR","300167","Green","Sex Kitten","RG 3"
"Dustin Banks","17","2","2","SMSE","13","1","3.013","","55.412","18.522","15","1288.071","5","84.198","72.686","71.269","25.5","0","1991 Mazda Miata","Gainesville FL","CFR","362581","red","TRC","RG 3"
"Mark Pelak","18","16","04","SM-T","36","29","1.119","","56.531","56.531","15","1289.19","11","83.329","73.444","71.208","25.5","0","2002 Mazda Miata","Cape Coral FL","CFR","273332_1","Silver","RG 3"
"William Pahl","19","17","88","SM-T","28","24","0.735","","57.266","57.266","15","1289.925","8","83.669","73.145","71.167","25.5","0","2003 Mazda Miata","Bonita Spgs FL","CFR","491907","White","Michelin","RG 3"
"James Blackman","20","18","22","SM-T","18","15","0.772","","58.038","58.038","15","1290.697","15","83.998","72.859","71.124","25.5","0","1999 Mazda Miata","Zolfo Springs FL","CFR","538244","Blue","RG 3"
"Brad Kitchen","21","19","79","SM-T","36","30","0.419","","58.457","58.457","15","1291.116","8","83.158","73.595","71.101","25.5","0","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Alterra Commercial Real Estate Advisors","RG 3"
"Harley Scuffil","22","20","145","SM-T","19","16","2.090","","1:00.547","1:00.547","15","1293.206","14","84.87","72.11","70.986","25.5","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 3"
"Ariel Castro","23","21","179","SM-T","8","8","4.018","","1:04.565","1:04.565","15","1297.224","6","83.845","72.992","70.766","25.5","0","2019 Mazda Miata","Hialeah FL","FLA"," 524798","Blu","AM RACING TEAM","RG 3"
"Chris Bremer","24","22","13","SM-T","33","27","2.432","","1:06.997","1:06.997","15","1299.656","10","83.806","73.026","70.634","25.5","0","1997 Mazda Miata","Naples FL","FLA","505135","Black","Newports Soul Glo","RG 3"
"Luis Millares","25","23","08","SM-T","34","28","5.887","","1:12.884","1:12.884","15","1305.543","10","84.605","72.336","70.316","25.5","0","2003 Mazda Miata","Palmetto Bay FL","FLA","518039","Silver","Apex Alignment AMA Realty 3P-LOGISTIX","RG 3"
"Connor Woodham","26","24","16","SM-T","27","23","0.205","","1:13.089","1:13.089","15","1305.748","10","83.605","73.201","70.305","25.5","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","RG 3"
"Adren Hance Jr","27","25","31","SM-T","24","20","11.493","","1:24.582","1:24.582","15","1317.241","9","86.079","71.097","69.691","25.5","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 3"
"Mike Tabernero","28","3","4","SMSE","22","3","7.051","","1:31.633","54.743","15","1324.292","10","85.359","71.697","69.32","25.5","0","1991 Mazda Miata","Palmetto Bay FL","CFR","431747","Yellow","Abuelo Racing / Apex Aligment /  3P-Logistix","RG 3"
"Leif Bertelsen","29","26","20","SM-T","30","25","1 Lap","","1 Lap","3.234","14","1235.893","7","85.74","71.379","69.326","23.8","0","1999 Mazda Miata","Naples FL","CFR","488074","Blue","RG 3"
"Frankie Barroso","30","27","8","SM-T","23","19","2.381","","1 Lap","5.615","14","1238.274","0","0.0","0.0","69.193","23.8","0","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","RG 3"
"John Rucker","31","4","45","SMSE","35","6","0.001","","1 Lap","1 Lap","14","1238.275","14","85.685","71.424","69.193","23.8","0","1990 Mazda Miata","Ormond Bch FL","CFR","280917","Blue","Apex Group","RG 3"
"James Friedhofer","32","5","89","SMSE","32","5","11.450","","1 Lap","1 Lap","14","1249.725","7","87.319","70.088","68.559","23.8","0","1990 Mazda Miata","Jensen Bch FL","CFR","447086","Orange/Black","RG 3"
"Jason Turcotte","33","28","17","SM-T","39","33","1 Lap","","2 Laps","2 Laps","13","1142.719","3","83.936","72.913","69.623","22.099999999999998","0","1999 Mazda Miata","N Fort Myers FL","CFR","502732","Greenish","Autotechnik","RG 3"
"Charles Junger","34","29","46","SM-T","31","26","32.554","","2 Laps","2 Laps","13","1175.273","11","84.98","72.017","67.695","22.099999999999998","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 3"
"Bill Squillace","35","30","51","SM-T","21","18","3 Laps","","5 Laps","5 Laps","10","862.044","6","83.787","73.042","70.994","17.0","0","1999 Mazda Miata","Jensen Beach FL","CFR","476069","White black gre","AUTO TECHNIK/ Treasure coast Miata","RG 3"
"Alex Acosta","36","31","24","SM-T","9","9","2.837","","5 Laps","5 Laps","10","864.881","7","82.447","74.23","70.761","17.0","0","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!","RG 3"
"Justin Coker","37","6","174","SMSE","29","4","2 Laps","","7 Laps","7 Laps","8","724.997","7","86.719","70.573","67.531","13.6","0","1990 Mazda Miata","Naples FL","CFR","527466","Blue","Super Dog","RG 3"
"Nicholas Soriano","38","32","30","SM-T","6","6","7 Laps","","DNF","14 Laps","1","88.271","1","87.634","69.836","69.332","1.7","0","2001 Mazda Miata","Jacksonville FL","CFR","442409","Avalanche Grey","Autotechnik / 5X Racing/ Glowshift Gauges / Coors Light","RG 3"
"Jesse Singer","39","33","192","SM-T","3","3","9.280","","DNF","14 Laps","1","97.551","1","97.233","62.942","62.736","1.7","0","1999 Mazda Miata","Miami FL","FLA","483245","""Red, White Blue""","Autotechnik / RysaRacing / Hilton Todd Investments","RG 3"
