"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Test","1073741936","Group 4 Session 2","Practice","2020-06-05 15:30:00 UTC","2020-06-05 17:03:26 UTC","PROVISIONAL","16","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"H Neil Lund","1","1","63","SRF3","8","3","","","","0","13","1419.495","12","75.834","80.703","56.048","22.1","0","1984 SRF3","Longwood FL","CFR","204744_1","Blue","PM Racing","TD 4"
"Lee Hill","2","2","72","SRF3","9","4","0.008","","0.008","1:36.523","14","1516.018","8","75.842","80.694","56.516","23.8","0","1999 SRF3","Brandon FL","CFR","220075","Yellow/Black","PM Racing","TD 4"
"Mike Bakinowski","3","3","39","SRF3","16","6","0.234","","0.242","2 Laps","11","1293.457","7","76.076","80.446","52.047","18.7","0","1993  SRF3","Palm City FL","CFR","599936","Black","N/A","TD 4"
"Charles Devier","4","4","43","SRF3","12","5","0.858","","1.100","3:39.194","15","1638.689","11","76.934","79.549","56.02","25.5","0","2018 SRF3","Anderson SC","CCR","347563","Blue/Black","Duane Neyer Motorsports","TD 4"
"Bob Gardner","5","5","04","SRF3","7","2","0.039","","1.139","3:47.559","16","1647.054","12","76.973","79.508","59.452","27.2","0","1992 SRF3","Savannah GA","Bucc","248802","Green/White","Comprent Motorsports/Fast Company Racing","TD 4"
"Matt Gray","6","6","64","SRF3","6","1","0.798","","1.937","3:49.24","16","1648.735","3","77.771","78.693","59.391","27.2","0","SRF3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc / PM Racing","TD 4"
"Mike Marks","7","7","76","SRF3","37","","1.447","","3.384","3:32.618","10","1632.113","9","79.218","77.255","37.497","17.0","0","SRF3","Melbourne FL","CFR","388147","White/red/blu","Duane Neyer Motorsports","TD 4"
"Jamie Tucker","8","1","97","SM-T","19","8","1.812","","5.196","0","14","1606.974","12","81.03","75.528","53.318","23.8","0","2003 Mazda Miata","Fort Myers FL","CFR","366489","Red","Autotechniks John's Gay Pickle Ball Club COVID19 Racing","TD 4"
"John Wilding","9","2","126","SM-T","21","10","0.472","","5.668","1 Lap","13","1514.395","12","81.502","75.09","52.536","22.1","0","1999 Mazda Miata","Winter Park FL","CFR","256005","White","FAS Windows & Doors / Autotechnik","TD 4"
"Jose Rosado","10","1","141","SRF","17","1","0.189","","5.857","0","14","1628.475","9","81.691","74.916","52.614","23.8","0","1990 SRF","Palm Harbor FL","CFR","449090","Blue","TD 4"
"John Davison","11","3","10","SM-T","18","7","0.067","","5.924","0 Laps","14","1604.539","11","81.758","74.855","53.399","23.8","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue/White","""SMMD, Autotechnik 5X Racing, Jeffy Boy Engines, DSFC #itcouldbeyou""","TD 4"
