"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 6 - 20-VINT-9413","1073741969","Sunday Race 2 - OFFICIAL","Race","2020-06-07 18:20:00 UTC","2020-06-07 18:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Michael Kennedy","1","1","5","VIN","1","1","","","","0","15","1181.507","9","77.193","79.282","77.697","25.5","0","2962 Lotus 23R","Kissimmee FL","CFR","240976","Green","Autogroup Racing Service","RG 6"
"Steven Piantieri","2","2","95","VIN","3","3","35.884","","35.884","35.884","15","1217.391","5","79.753","76.737","75.407","25.5","0","1965 Shelby GT350 Rep","Orlando FL","CFR","95","white/blue","Mackin LLC","RG 6"
"Stephen Sanguinetti","3","3","12","VIN","2","2","20.033","","55.917","55.917","15","1237.424","6","81.503","75.089","74.186","25.5","0","1965 Lotus Elan","Loxahatchee FL","CFR","409831","Red","Blast Masters Inc","RG 6"
"Skip Bryan","4","4","16","VIN","6","6","12.967","","1:08.884","1:08.884","15","1250.391","4","82.151","74.497","73.417","25.5","0","1987 BMW 325","The Villages FL","CFR","288661","silver","Road-N-Race","RG 6"
"Tim Slater","5","5","17","VIN","10","10","1 Lap","","1 Lap","1:11.015","14","1252.522","12","88.586","69.085","68.406","23.8","0","Triumph Spitfire","W Palm Beach FL","CFR","187605","silver","slater marine llc","RG 6"
"John Callahan","6","6","66","VIN","8","8","1 Lap","","2 Laps","16.511","13","1198.018","12","89.643","68.271","66.41","22.099999999999998","0","Lotus Elan","W Palm Beach FL","FLA","103286","Blue","Flower Power","RG 6"
"Steve Smith","7","7","36","VIN","4","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Lotus Elan","Sarasota FL","CFR","106773_1","blue","Twin Cam Sportscars","RG 6"
"Philip Needs","8","8","126","VIN","5","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Lotus Elan","Sarasota FL","CFR","404465","Yellow/blue","The Old Salty Dog","RG 6"
"Richard Jemison","9","9","171","VIN","7","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Alfa Romeo Duetto","Pensacola FL","GuCo","237309","red","Marsha`s Biscottis	","RG 6"
"William Blair","10","10","100","VIN","9","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Ford Mustang","Sarasota FL","CFR","516873","yellow/blue","The Old Salty Dog","RG 6"
"Dale LaGasse","11","11","128","VIN","11","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Lotus Elan","Sarasota FL","CFR","415701","red/yellow","The Old Salty Dog","RG 6"
