"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485417-20220430","CalSpeed Sprint Series Round 5","2022-04-30 17:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485418","Sprint Series","1073748201","Heat 1 - B","Race","2022-04-30 19:15:00 UTC","2022-04-30 19:25:02 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-5-2022/results/1073748201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack McNeel","1","1","21","Sprint Series","1","1","","","","0","8","500.945","7","62.607","34.691","34.685","4.8264","0"
"Ivan Martinez","2","2","47","Sprint Series","5","5","5.828","","5.828","5.828","8","506.773","5","63.166","34.384","34.286","4.8264","0"
"Vince Azua","3","3","51","Sprint Series","7","7","3.339","","9.167","9.167","8","510.112","6","63.28","34.322","34.061","4.8264","0"
"Leo Ovtcharov","4","4","56","Sprint Series","3","3","0.266","","9.433","9.433","8","510.378","6","63.121","34.408","34.043","4.8264","0"
"Nathaniel Small","5","5","37","Sprint Series","13","13","6.110","","15.543","15.543","8","516.488","7","63.862","34.009","33.641","4.8264","0"
"Oleg Glushkov","6","6","44","Sprint Series","9","9","1.730","","17.273","17.273","8","518.218","3","64.163","33.849","33.528","4.8264","0"
"Denis Shakhovskii","7","7","31","Sprint Series","6","6","0.215","","17.488","17.488","8","518.433","3","64.411","33.719","33.515","4.8264","0"
"Connor Hicks","8","8","39","Sprint Series","8","8","0.236","","17.724","17.724","8","518.669","4","63.908","33.984","33.499","4.8264","0"
"Heather Perrin","9","9","36","Sprint Series","10","10","0.434","","18.158","18.158","8","519.103","4","64.214","33.823","33.471","4.8264","0"
"Ken Hackman","10","10","29","Sprint Series","2","2","0.627","","18.785","18.785","8","519.73","4","64.165","33.848","33.431","4.8264","0"
"Robert Hernandez","11","11","35","Sprint Series","11","11","0.120","","18.905","18.905","8","519.85","4","64.286","33.785","33.423","4.8264","0"
"Ernesto Sanchez [SE]","12","12","34","Sprint Series","12","12","1.396","","20.301","20.301","8","521.246","4","63.946","33.964","33.334","4.8264","0"
"Cameron McDaniel [SE]","13","13","48","Sprint Series","15","15","0.144","","20.445","20.445","8","521.39","4","64.451","33.698","33.324","4.8264","0"
"Case Vanderschaaf [SE]","14","14","59","Sprint Series","16","16","0.197","","20.642","20.642","8","521.587","6","64.181","33.84","33.312","4.8264","0"
"Nick Rajewski [SE]","15","15","40","Sprint Series","17","17","0.234","","20.876","20.876","8","521.821","4","64.177","33.842","33.297","4.8264","0"
"Mark Walton","16","16","27","Sprint Series","18","18","1.892","","22.768","22.768","8","523.713","8","64.488","33.679","33.177","4.8264","0"
"Michael Arias","17","17","28","Sprint Series","20","20","0.456","","23.224","23.224","8","524.169","8","64.294","33.78","33.148","4.8264","0"
"Alexander Benyamin [SE]","18","18","41","Sprint Series","21","21","3.391","","26.615","26.615","8","527.56","7","64.872","33.479","32.935","4.8264","0"
"Roth Desko [SE]","19","19","53","Sprint Series","25","25","8.524","","35.139","35.139","8","536.084","6","64.967","33.431","32.411","4.8264","0"
"Arshia Tehrani Mogahaddam [SE]","20","20","45","Sprint Series","26","26","1.067","","36.206","36.206","8","537.151","8","65.492","33.163","32.347","4.8264","0"
"Winston Wang [SE]","21","21","22","Sprint Series","24","24","3.516","","39.722","39.722","8","540.667","7","65.95","32.932","32.136","4.8264","0"
"Jeff Stepp [SE]","22","22","57","Sprint Series","22","22","0.091","","39.813","39.813","8","540.758","6","65.441","33.188","32.131","4.8264","0"
"Steven Nava [SE]","23","23","54","Sprint Series","19","19","2.313","","42.126","42.126","8","543.071","8","65.454","33.182","31.994","4.8264","0"
"Mitch Thieman [SE]","24","24","32","Sprint Series","14","14","0.249","","42.375","42.375","8","543.32","8","66.697","32.563","31.979","4.8264","0"
"Brock Newcomer [SE]","25","25","55","Sprint Series","27","27","3.428","","45.803","45.803","8","546.748","6","67.055","32.39","31.779","4.8264","0"
"Mark Robinson [SE]","26","26","24","Sprint Series","23","23","1 Lap","","1 Lap","2.241","7","503.186","6","65.629","33.093","30.214","4.2231","0"
"Max Wise [SE]","27","27","26","Sprint Series","28","28","2.392","","1 Lap","4.633","7","505.578","2","70.014","31.021","30.071","4.2231","0"
"Jacob Reis","28","28","25","Sprint Series","4","4","1 Lap","","2 Laps","2 Laps","6","393.297","6","63.532","34.186","33.133","3.6197999999999997","0"
