"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485417-20220430","CalSpeed Sprint Series Round 5","2022-04-30 17:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485418","Sprint Series","1073748198","Practice/Qualifying 2","Qualifying","2022-04-30 17:45:00 UTC","2022-04-30 19:33:11 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-5-2022/results/1073748198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tiange Li [SE]","1","1","56","Sprint Series","26","26","","","","0","8","542.676","7","63.375","34.27","32.017","4.8264","0"
"David Thibodeau [SE]","2","2","30","Sprint Series","16","16","0.108","","0.108","0 Laps","8","536.175","8","63.483","34.212","32.406","4.8264","0"
"Shane Leistner [SE]","3","3","51","Sprint Series","4","4","0.233","","0.341","0 Laps","8","517.565","6","63.716","34.087","33.571","4.8264","0"
"Edmundo Quezada [SE]","4","4","37","Sprint Series","22","22","0.128","","0.469","0.638","8","543.314","6","63.844","34.019","31.98","4.8264","0"
"Ramy Albany","5","5","48","Sprint Series","7","7","0.041","","0.510","0 Laps","8","522.711","7","63.885","33.997","33.24","4.8264","0"
"Gregory Cisk [SE]","6","6","45","Sprint Series","10","10","0.053","","0.563","0 Laps","8","528.877","7","63.938","33.969","32.853","4.8264","0"
"Sergio Caballero Gonzalez [SE]","7","7","57","Sprint Series","17","17","0.093","","0.656","0 Laps","8","534.161","3","64.031","33.919","32.528","4.8264","0"
"Ernesto Sanchez [SE]","8","8","24","Sprint Series","8","8","0.021","","0.677","0 Laps","8","524.506","7","64.052","33.908","33.126","4.8264","0"
"Luis Cabrera [SE]","9","9","41","Sprint Series","3","3","0.001","","0.678","0 Laps","8","521.978","8","64.053","33.908","33.287","4.8264","0"
"Matthew Bernath [SE]","10","10","22","Sprint Series","21","21","0.034","","0.712","0.413","8","543.089","7","64.087","33.89","31.993","4.8264","0"
"Shelby Blecker","11","11","34","Sprint Series","18","18","0.050","","0.762","0 Laps","8","534.108","3","64.137","33.863","32.531","4.8264","0"
"Mitch Thieman [SE]","12","12","35","Sprint Series","27","27","0.037","","0.799","1 Lap","7","485.717","7","64.174","33.844","31.3","4.2231","0"
"David Mock [SE]","13","13","32","Sprint Series","12","12","0.056","","0.855","0 Laps","8","534.418","3","64.23","33.814","32.512","4.8264","0"
"Cameron McDaniel [SE]","14","14","39","Sprint Series","14","14","0.022","","0.877","0 Laps","8","534.767","4","64.252","33.803","32.491","4.8264","0"
"David Schaefer [SE]","15","15","53","Sprint Series","24","24","0.022","","0.899","1 Lap","7","488.999","6","64.274","33.791","31.09","4.2231","0"
"Yingkai Zhao [SE]","16","16","59","Sprint Series","9","9","0.028","","0.927","0 Laps","8","532.695","6","64.302","33.776","32.617","4.8264","0"
"Case Vanderschaaf [SE]","17","17","27","Sprint Series","2","2","0.054","","0.981","0 Laps","8","521.294","6","64.356","33.748","33.331","4.8264","0"
"Michael Tanagretta [SE]","18","18","44","Sprint Series","13","13","0.076","","1.057","0 Laps","8","537.31","8","64.432","33.708","32.337","4.8264","0"
"Bill Lin [SE]","19","19","55","Sprint Series","23","23","0.155","","1.212","1 Lap","7","483.752","3","64.587","33.627","31.428","4.2231","0"
"Amber Garcia [SE]","20","20","40","Sprint Series","25","25","0.115","","1.327","1 Lap","7","484.056","5","64.702","33.567","31.408","4.2231","0"
"Nandi Yang [SE]","21","21","47","Sprint Series","19","19","0.048","","1.375","3.501","8","546.177","2","64.75","33.543","31.812","4.8264","0"
"Memo Sandoval [SE]","22","22","33","Sprint Series","6","6","0.003","","1.378","0 Laps","8","528.582","4","64.753","33.541","32.871","4.8264","0"
"Vincent Saint [SE]","23","23","52","Sprint Series","11","11","0.090","","1.468","0 Laps","8","533.338","6","64.843","33.494","32.578","4.8264","0"
"Alexander Benyamin [SE]","24","24","54","Sprint Series","20","20","0.539","","2.007","1 Lap","7","497.081","7","65.382","33.218","30.585","4.2231","0"
"Jeff Stepp [SE]","25","25","31","Sprint Series","5","5","0.205","","2.212","0 Laps","8","537.015","7","65.587","33.114","32.355","4.8264","0"
"Kartik Gopal [SE]","26","26","58","Sprint Series","28","28","0.043","","2.255","1 Lap","7","503.289","6","65.63","33.093","30.208","4.2231","0"
"Scott Gustafsson [SE]","27","27","36","Sprint Series","15","15","0.044","","2.299","1 Lap","7","483.384","7","65.674","33.071","31.452","4.2231","0"
"Sienna Johnston","28","28","25","Sprint Series","1","1","0.099","","2.398","0 Laps","8","533.161","7","65.773","33.021","32.589","4.8264","0"
