"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485417-20220430","CalSpeed Sprint Series Round 5","2022-04-30 17:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485418","Sprint Series","1073748204","Main A","Race","2022-04-30 23:00:00 UTC","2022-04-30 23:12:49 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-5-2022/results/1073748204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Fox","1","1","33","Sprint Series","1","","","","","0","10","627.031","6","62.737","34.619","34.638","6.0329999999999995","0"
"Ivan Martinez","2","2","39","Sprint Series","3","","1.366","","1.366","1.366","10","628.397","9","62.622","34.682","34.562","6.0329999999999995","0"
"Jack McNeel","3","3","26","Sprint Series","2","","0.054","","1.420","1.42","10","628.451","9","62.736","34.619","34.559","6.0329999999999995","0"
"Brett Lopinsky","4","4","30","Sprint Series","6","","0.026","","1.446","1.446","10","628.477","5","62.546","34.725","34.558","6.0329999999999995","0"
"James Lieser","5","5","24","Sprint Series","5","","0.222","","1.668","1.668","10","628.699","7","62.736","34.619","34.546","6.0329999999999995","0"
"Jeremy Aldridge","6","6","55","Sprint Series","8","","5.642","","7.310","7.31","10","634.341","2","63.453","34.228","34.238","6.0329999999999995","0"
"Derek Borunda","7","7","41","Sprint Series","12","","0.588","","7.898","7.898","10","634.929","9","62.737","34.619","34.207","6.0329999999999995","0"
"Alexander Blake","8","8","57","Sprint Series","9","","1.751","","9.649","9.649","10","636.68","9","63.529","34.187","34.113","6.0329999999999995","0"
"Leo Ovtcharov","9","9","29","Sprint Series","11","","1.180","","10.829","10.829","10","637.86","9","63.33","34.295","34.049","6.0329999999999995","0"
"Jacob Abrams","10","10","22","Sprint Series","16","","0.136","","10.965","10.965","10","637.996","5","63.294","34.314","34.042","6.0329999999999995","0"
"Vince Azua","11","11","48","Sprint Series","7","","0.109","","11.074","11.074","10","638.105","9","63.57","34.165","34.036","6.0329999999999995","0"
"Mike Chen","12","12","56","Sprint Series","4","","1.808","","12.882","12.882","10","639.913","9","63.751","34.068","33.94","6.0329999999999995","0"
"Albert Yeh","13","13","54","Sprint Series","14","","0.151","","13.033","13.033","10","640.064","7","63.643","34.126","33.932","6.0329999999999995","0"
"Denis Shakhovskii","14","14","36","Sprint Series","20","","0.211","","13.244","13.244","10","640.275","9","63.218","34.355","33.921","6.0329999999999995","0"
"Joey Andrews","15","15","42","Sprint Series","13","","0.280","","13.524","13.524","10","640.555","4","63.17","34.382","33.906","6.0329999999999995","0"
"Oleg Glushkov","16","16","51","Sprint Series","18","","0.192","","13.716","13.716","10","640.747","9","63.129","34.404","33.896","6.0329999999999995","0"
"Frank Chen","17","17","52","Sprint Series","21","","0.544","","14.260","14.26","10","641.291","5","63.651","34.122","33.867","6.0329999999999995","0"
"Luca Zambello [SE]","18","18","45","Sprint Series","17","","2.532","","16.792","16.792","10","643.823","5","63.664","34.115","33.734","6.0329999999999995","0"
"Paul Wagner","19","19","32","Sprint Series","23","","0.361","","17.153","17.153","10","644.184","7","63.809","34.037","33.715","6.0329999999999995","0"
"Lee Povey [SE]","20","20","20","Sprint Series","26","","0.404","","17.557","17.557","10","644.588","6","63.602","34.148","33.694","6.0329999999999995","0"
"Heather Perrin","21","21","47","Sprint Series","27","","0.590","","18.147","18.147","10","645.178","7","63.468","34.22","33.663","6.0329999999999995","0"
"Nathaniel Small","22","22","59","Sprint Series","15","","0.442","","18.589","18.589","10","645.62","6","63.771","34.057","33.64","6.0329999999999995","0"
"Shane Leistner [SE]","23","23","28","Sprint Series","25","","1.798","","20.387","20.387","10","647.418","7","64.06","33.904","33.547","6.0329999999999995","0"
"Connor Hicks","24","24","27","Sprint Series","22","","0.247","","20.634","20.634","10","647.665","9","64.337","33.758","33.534","6.0329999999999995","0"
"Tiange Li [SE]","25","25","44","Sprint Series","19","","0.096","","20.730","20.73","10","647.761","9","63.44","34.235","33.529","6.0329999999999995","0"
"Emerson Thieman","26","26","40","Sprint Series","10","","4.688","","25.418","25.418","10","652.449","2","64.665","33.587","33.288","6.0329999999999995","0"
"David Thibodeau [SE]","27","27","37","Sprint Series","24","","0.214","","25.632","25.632","10","652.663","10","63.571","34.165","33.277","6.0329999999999995","0"
"David Mock [SE]","28","28","35","Sprint Series","28","","5.691","","31.323","31.323","10","658.354","9","65.139","33.342","32.99","6.0329999999999995","0"
"Ethan Chen","29","29","53","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
