"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485417-20220430","CalSpeed Sprint Series Round 5","2022-04-30 17:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485418","Sprint Series","1073748205","Main C","Race","2022-04-30 22:00:00 UTC","2022-04-30 22:14:02 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-5-2022/results/1073748205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Reis","1","1","39","Sprint Series","65","9","","","","0","10","618.597","9","63.279","34.322","35.11","6.0329999999999995","0"
"Ramy Albany","2","2","24","Sprint Series","62","6","10.178","","10.178","10.178","10","628.775","10","63.822","34.03","34.541","6.0329999999999995","0"
"Justin Salzman [SE]","3","3","27","Sprint Series","57","1","6.010","","16.188","16.188","10","634.785","8","65.148","33.338","34.214","6.0329999999999995","0"
"Winston Wang [SE]","4","4","55","Sprint Series","63","7","2.572","","18.760","18.76","10","637.357","9","65.436","33.191","34.076","6.0329999999999995","0"
"Steven Nava [SE]","5","5","45","Sprint Series","69","13","3.539","","22.299","22.299","10","640.896","9","64.989","33.419","33.888","6.0329999999999995","0"
"Brennan Caines [SE]","6","6","53","Sprint Series","67","11","5.684","","27.983","27.983","10","646.58","10","65.081","33.372","33.59","6.0329999999999995","0"
"Kristi Pham [SE]","7","7","32","Sprint Series","64","8","2.216","","30.199","30.199","10","648.796","10","65.602","33.107","33.476","6.0329999999999995","0"
"Michael Velasquez [SE]","8","8","30","Sprint Series","70","14","0.105","","30.304","30.304","10","648.901","7","65.323","33.248","33.47","6.0329999999999995","0"
"Scott Gustafsson [SE]","9","9","57","Sprint Series","72","16","0.427","","30.731","30.731","10","649.328","10","65.305","33.257","33.448","6.0329999999999995","0"
"Bernard Lising [SE]","10","10","28","Sprint Series","71","15","1.280","","32.011","32.011","10","650.608","6","66.127","32.844","33.382","6.0329999999999995","0"
"Minyan Jia [SE]","11","11","37","Sprint Series","68","12","0.482","","32.493","32.493","10","651.09","4","66.281","32.768","33.358","6.0329999999999995","0"
"Fabricio Curtis [SE]","12","12","47","Sprint Series","60","4","0.213","","32.706","32.706","10","651.303","7","64.744","33.546","33.347","6.0329999999999995","0"
"Jeff Stepp [SE]","13","13","35","Sprint Series","66","10","1.505","","34.211","34.211","10","652.808","5","66.07","32.872","33.27","6.0329999999999995","0"
"Mark Robinson [SE]","14","14","54","Sprint Series","78","22","0.551","","34.762","34.762","10","653.359","3","66.451","32.684","33.242","6.0329999999999995","0"
"Arshia Tehrani Mogahaddam [SE]","15","15","44","Sprint Series","61","5","0.287","","35.049","35.049","10","653.646","7","65.265","33.278","33.227","6.0329999999999995","0"
"Lee Sommars [SE]","16","16","51","Sprint Series","75","19","0.321","","35.370","35.37","10","653.967","7","65.981","32.917","33.211","6.0329999999999995","0"
"Nandi Yang [SE]","17","17","22","Sprint Series","59","3","0.285","","35.655","35.655","10","654.252","5","64.914","33.458","33.196","6.0329999999999995","0"
"Kartik Gopal [SE]","18","18","33","Sprint Series","77","21","0.536","","36.191","36.191","10","654.788","9","65.23","33.296","33.169","6.0329999999999995","0"
"Tanner Williams [SE]","19","19","29","Sprint Series","83","27","0.831","","37.022","37.022","10","655.619","7","65.108","33.358","33.127","6.0329999999999995","0"
"Sienna Johnston","20","20","59","Sprint Series","73","17","0.679","","37.701","37.701","10","656.298","8","65.847","32.984","33.093","6.0329999999999995","0"
"Damian Hattori [SE]","21","21","52","Sprint Series","79","23","0.447","","38.148","38.148","10","656.745","5","65.739","33.038","33.07","6.0329999999999995","0"
"Rankin Sienes [SE]","22","22","41","Sprint Series","74","18","0.448","","38.596","38.596","10","657.193","6","66.42","32.699","33.048","6.0329999999999995","0"
"Roth Desko [SE]","23","23","36","Sprint Series","58","2","1.192","","39.788","39.788","10","658.385","5","65.362","33.228","32.988","6.0329999999999995","0"
"Tiffany Chin [SE]","24","24","42","Sprint Series","80","24","5.354","","45.142","45.142","10","663.739","5","66.898","32.466","32.722","6.0329999999999995","0"
"Jaden Steidl [SE]","25","25","26","Sprint Series","81","25","10.604","","55.746","55.746","10","674.343","9","66.946","32.442","32.207","6.0329999999999995","0"
"Brock Newcomer [SE]","26","26","40","Sprint Series","76","20","6.419","","1:02.165","1:02.165","10","680.762","3","68.589","31.665","31.904","6.0329999999999995","0"
"Arshia Alizadeh [SE]","27","27","48","Sprint Series","84","28","5.138","","1:07.303","1:07.303","10","685.9","3","68.997","31.478","31.665","6.0329999999999995","0"
"Scott Sutherland [SE]","28","28","56","Sprint Series","85","29","1 Lap","","1 Lap","4.457","9","623.054","6","70.44","30.833","31.373","5.4296999999999995","0"
"Max Wise [SE]","29","29","20","Sprint Series","82","26","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
