"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485417-20220430","CalSpeed Sprint Series Round 5","2022-04-30 17:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485418","Sprint Series","1073748206","Main B","Race","2022-04-30 22:30:00 UTC","2022-04-30 22:42:06 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-5-2022/results/1073748206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lee Povey [SE]","1","1","54","Sprint Series","1","","","","","0","10","639.699","6","63.682","34.105","33.952","6.0329999999999995","0"
"Ken Hackman","2","2","27","Sprint Series","2","","0.187","","0.187","0.187","10","639.886","10","63.684","34.104","33.942","6.0329999999999995","0"
"Shelby Blecker","3","3","51","Sprint Series","4","","1.894","","2.081","2.081","10","641.78","10","63.673","34.11","33.842","6.0329999999999995","0"
"Cameron Clementson [SE]","4","4","47","Sprint Series","6","","0.232","","2.313","2.313","10","642.012","3","63.733","34.078","33.829","6.0329999999999995","0"
"Ernesto Sanchez [SE]","5","5","48","Sprint Series","7","","0.413","","2.726","2.726","10","642.425","9","63.742","34.073","33.808","6.0329999999999995","0"
"Edmundo Quezada [SE]","6","6","42","Sprint Series","8","","0.242","","2.968","2.968","10","642.667","7","63.787","34.049","33.795","6.0329999999999995","0"
"Case Vanderschaaf [SE]","7","7","37","Sprint Series","12","","1.894","","4.862","4.862","10","644.561","6","63.727","34.081","33.695","6.0329999999999995","0"
"Brian Vidales [SE]","8","8","55","Sprint Series","10","","0.156","","5.018","5.018","10","644.717","8","64.005","33.933","33.687","6.0329999999999995","0"
"Brendan Grant [SE]","9","9","26","Sprint Series","5","","0.770","","5.788","5.788","10","645.487","8","63.941","33.967","33.647","6.0329999999999995","0"
"Gregory Cisk [SE]","10","10","52","Sprint Series","3","","2.932","","8.720","8.72","10","648.419","8","64.305","33.775","33.495","6.0329999999999995","0"
"Yingkai Zhao [SE]","11","11","56","Sprint Series","11","","0.393","","9.113","9.113","10","648.812","4","64.257","33.8","33.475","6.0329999999999995","0"
"Memo Sandoval [SE]","12","12","30","Sprint Series","17","","1.676","","10.789","10.789","10","650.488","8","64.155","33.854","33.388","6.0329999999999995","0"
"Jacob Reis","13","13","20","Sprint Series","22","","0.108","","10.897","10.897","10","650.596","8","63.059","34.442","33.383","6.0329999999999995","0"
"Nick Rajewski [SE]","14","14","28","Sprint Series","13","","0.918","","11.815","11.815","10","651.514","8","64.169","33.846","33.336","6.0329999999999995","0"
"Sergio Caballero Gonzalez [SE]","15","15","32","Sprint Series","20","","2.884","","14.699","14.699","10","654.398","8","63.98","33.946","33.189","6.0329999999999995","0"
"Bill Lin [SE]","16","16","24","Sprint Series","18","","0.781","","15.480","15.48","10","655.179","6","64.574","33.634","33.149","6.0329999999999995","0"
"David Schaefer [SE]","17","17","41","Sprint Series","15","","0.658","","16.138","16.138","10","655.837","9","64.42","33.714","33.116","6.0329999999999995","0"
"Michael Arias","18","18","33","Sprint Series","23","","3.119","","19.257","19.257","10","658.956","8","64.293","33.781","32.959","6.0329999999999995","0"
"Robert Hernandez","19","19","40","Sprint Series","9","","2.195","","21.452","21.452","10","661.151","3","65.166","33.328","32.85","6.0329999999999995","0"
"Michael Tanagretta [SE]","20","20","57","Sprint Series","29","","0.151","","21.603","21.603","10","661.302","10","64.317","33.768","32.842","6.0329999999999995","0"
"Mario Medina [SE]","21","21","36","Sprint Series","24","","2.185","","23.788","23.788","10","663.487","10","65.212","33.305","32.734","6.0329999999999995","0"
"Matthew Bernath [SE]","22","22","53","Sprint Series","14","","0.958","","24.746","24.746","10","664.445","3","64.057","33.905","32.687","6.0329999999999995","0"
"Alexander Benyamin [SE]","23","23","39","Sprint Series","21","","0.532","","25.278","25.278","10","664.977","10","64.731","33.552","32.661","6.0329999999999995","0"
"Cameron McDaniel [SE]","24","24","35","Sprint Series","16","","0.952","","26.230","26.23","10","665.929","8","65.056","33.385","32.614","6.0329999999999995","0"
"Vincent Saint [SE]","25","25","59","Sprint Series","19","","0.118","","26.348","26.348","10","666.047","8","65.184","33.319","32.609","6.0329999999999995","0"
"Mitch Thieman [SE]","26","26","45","Sprint Series","26","","0.321","","26.669","26.669","10","666.368","5","64.78","33.527","32.593","6.0329999999999995","0"
"Luis Cabrera [SE]","27","27","29","Sprint Series","25","","0.025","","26.694","26.694","10","666.393","5","65.075","33.375","32.592","6.0329999999999995","0"
"Mark Walton","28","28","44","Sprint Series","28","","0.365","","27.059","27.059","10","666.758","5","64.615","33.613","32.574","6.0329999999999995","0"
"Amber Garcia [SE]","29","29","22","Sprint Series","27","","22.033","","49.092","49.092","10","688.791","7","65.114","33.355","31.532","6.0329999999999995","0"
