"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485417-20220430","CalSpeed Sprint Series Round 5","2022-04-30 17:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485418","Sprint Series","1073748203","Heat 1 - C","Race","2022-04-30 19:30:00 UTC","2022-04-30 19:39:49 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-5-2022/results/1073748203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Lieser","1","1","34","Sprint Series","3","3","","","","0","8","502.822","7","62.885","34.537","34.555","4.8264","0"
"Mike Chen","2","2","48","Sprint Series","2","2","1.385","","1.385","1.385","8","504.207","6","63.199","34.366","34.46","4.8264","0"
"Jeremy Aldridge","3","3","32","Sprint Series","7","7","0.240","","1.625","1.625","8","504.447","6","63.207","34.361","34.444","4.8264","0"
"Alexander Blake","4","4","22","Sprint Series","8","8","0.059","","1.684","1.684","8","504.506","4","63.018","34.464","34.44","4.8264","0"
"Derek Borunda","5","5","37","Sprint Series","5","5","0.366","","2.050","2.05","8","504.872","6","63.148","34.393","34.415","4.8264","0"
"Jacob Abrams","6","6","24","Sprint Series","4","4","0.733","","2.783","2.783","8","505.605","6","63.117","34.41","34.365","4.8264","0"
"Frank Chen","7","7","31","Sprint Series","1","1","3.399","","6.182","6.182","8","509.004","7","63.971","33.951","34.135","4.8264","0"
"David Mock [SE]","8","8","51","Sprint Series","14","14","0.983","","7.165","7.165","8","509.987","7","63.542","34.18","34.07","4.8264","0"
"Shane Leistner [SE]","9","9","47","Sprint Series","9","9","2.351","","9.516","9.516","8","512.338","7","63.27","34.327","33.913","4.8264","0"
"Gregory Cisk [SE]","10","10","39","Sprint Series","11","11","0.804","","10.320","10.32","8","513.142","4","64.189","33.836","33.86","4.8264","0"
"Shelby Blecker","11","11","57","Sprint Series","13","13","2.367","","12.687","12.687","8","515.509","5","63.422","34.245","33.705","4.8264","0"
"Tiange Li [SE]","12","12","25","Sprint Series","6","6","0.343","","13.030","13.03","8","515.852","5","64.609","33.616","33.682","4.8264","0"
"Edmundo Quezada [SE]","13","13","27","Sprint Series","10","10","2.753","","15.783","15.783","8","518.605","7","64.332","33.76","33.503","4.8264","0"
"David Schaefer [SE]","14","14","54","Sprint Series","15","15","2.159","","17.942","17.942","8","520.764","6","64.041","33.914","33.365","4.8264","0"
"Michael Tanagretta [SE]","15","15","59","Sprint Series","16","16","2.471","","20.413","20.413","8","523.235","8","64.893","33.469","33.207","4.8264","0"
"Bill Lin [SE]","16","16","26","Sprint Series","17","17","0.200","","20.613","20.613","8","523.435","3","64.484","33.681","33.194","4.8264","0"
"Vincent Saint [SE]","17","17","45","Sprint Series","19","19","0.522","","21.135","21.135","8","523.957","6","64.589","33.626","33.161","4.8264","0"
"Luis Cabrera [SE]","18","18","36","Sprint Series","12","12","0.278","","21.413","21.413","8","524.235","7","65.24","33.291","33.144","4.8264","0"
"Justin Salzman [SE]","19","19","53","Sprint Series","20","20","6.453","","27.866","27.866","8","530.688","7","64.91","33.46","32.741","4.8264","0"
"Nandi Yang [SE]","20","20","29","Sprint Series","18","18","1.937","","29.803","29.803","8","532.625","7","65.798","33.008","32.622","4.8264","0"
"Kristi Pham [SE]","21","21","28","Sprint Series","25","25","1.026","","30.829","30.829","8","533.651","8","65.706","33.055","32.559","4.8264","0"
"Brennan Caines [SE]","22","22","40","Sprint Series","24","24","3.053","","33.882","33.882","8","536.704","4","66.071","32.872","32.374","4.8264","0"
"Bernard Lising [SE]","23","23","44","Sprint Series","21","21","0.083","","33.965","33.965","8","536.787","8","66.722","32.551","32.369","4.8264","0"
"Sienna Johnston","24","24","21","Sprint Series","23","23","1.387","","35.352","35.352","8","538.174","6","64.356","33.748","32.285","4.8264","0"
"Lee Sommars [SE]","25","25","56","Sprint Series","26","26","3.506","","38.858","38.858","8","541.68","3","66.813","32.507","32.076","4.8264","0"
"Kartik Gopal [SE]","26","26","35","Sprint Series","22","22","0.934","","39.792","39.792","8","542.614","5","66.599","32.611","32.021","4.8264","0"
"Tiffany Chin [SE]","27","27","55","Sprint Series","27","27","15.342","","55.134","55.134","8","557.956","8","68.771","31.581","31.141","4.8264","0"
"Arshia Alizadeh [SE]","28","28","52","Sprint Series","28","28","2.909","","58.043","58.043","8","560.865","5","68.742","31.595","30.979","4.8264","0"
