"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485417-20220430","CalSpeed Sprint Series Round 5","2022-04-30 17:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485418","Sprint Series","1073748202","Heat 1 - A","Race","2022-04-30 19:01:00 UTC","2022-04-30 19:10:31 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-5-2022/results/1073748202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Fox","1","1","41","Sprint Series","3","3","","","","0","8","505.826","7","63.03","34.458","34.35","4.8264","0"
"Emerson Thieman","2","2","48","Sprint Series","4","4","0.495","","0.495","0.495","8","506.321","6","62.783","34.593","34.316","4.8264","0"
"Brett Lopinsky","3","3","55","Sprint Series","2","2","0.208","","0.703","0.703","8","506.529","6","63.23","34.349","34.302","4.8264","0"
"Albert Yeh","4","4","39","Sprint Series","5","5","1.002","","1.705","1.705","8","507.531","6","63.084","34.428","34.234","4.8264","0"
"Joey Andrews","5","5","45","Sprint Series","1","1","2.249","","3.954","3.954","8","509.78","8","63.327","34.296","34.083","4.8264","0"
"Luca Zambello [SE]","6","6","25","Sprint Series","7","7","1.405","","5.359","5.359","8","511.185","8","63.508","34.199","33.99","4.8264","0"
"Ethan Chen","7","7","36","Sprint Series","10","10","0.609","","5.968","5.968","8","511.794","8","63.67","34.112","33.949","4.8264","0"
"Paul Wagner","8","8","47","Sprint Series","9","9","0.131","","6.099","6.099","8","511.925","7","63.648","34.123","33.941","4.8264","0"
"David Thibodeau [SE]","9","9","21","Sprint Series","8","8","0.136","","6.235","6.235","8","512.061","7","63.542","34.18","33.932","4.8264","0"
"Lee Povey [SE]","10","10","59","Sprint Series","6","6","0.497","","6.732","6.732","8","512.558","6","64.11","33.877","33.899","4.8264","0"
"Cameron Clementson [SE]","11","11","24","Sprint Series","15","15","3.625","","10.357","10.357","8","516.183","8","63.984","33.944","33.661","4.8264","0"
"Brendan Grant [SE]","12","12","37","Sprint Series","22","22","1.098","","11.455","11.455","8","517.281","8","64.108","33.878","33.589","4.8264","0"
"Brian Vidales [SE]","13","13","56","Sprint Series","14","14","4.333","","15.788","15.788","8","521.614","5","64.317","33.768","33.31","4.8264","0"
"Yingkai Zhao [SE]","14","14","27","Sprint Series","16","16","2.858","","18.646","18.646","8","524.472","5","64.519","33.663","33.129","4.8264","0"
"Memo Sandoval [SE]","15","15","57","Sprint Series","19","19","0.162","","18.808","18.808","8","524.634","6","64.055","33.906","33.118","4.8264","0"
"Matthew Bernath [SE]","16","16","29","Sprint Series","13","13","0.308","","19.116","19.116","8","524.942","6","64.883","33.474","33.099","4.8264","0"
"Sergio Caballero Gonzalez [SE]","17","17","31","Sprint Series","12","12","0.482","","19.598","19.598","8","525.424","7","64.838","33.497","33.069","4.8264","0"
"Amber Garcia [SE]","18","18","26","Sprint Series","18","18","0.055","","19.653","19.653","8","525.479","5","64.41","33.72","33.065","4.8264","0"
"Mario Medina [SE]","19","19","28","Sprint Series","20","20","1.078","","20.731","20.731","8","526.557","8","65.053","33.386","32.997","4.8264","0"
"Fabricio Curtis [SE]","20","20","44","Sprint Series","24","24","0.657","","21.388","21.388","8","527.214","8","65.171","33.326","32.956","4.8264","0"
"Ramy Albany","21","21","34","Sprint Series","11","11","3.974","","25.362","25.362","8","531.188","6","63.994","33.939","32.71","4.8264","0"
"Minyan Jia [SE]","22","22","53","Sprint Series","26","26","1.952","","27.314","27.314","8","533.14","4","65.818","32.998","32.59","4.8264","0"
"Scott Gustafsson [SE]","23","23","22","Sprint Series","23","23","0.221","","27.535","27.535","8","533.361","5","65.805","33.005","32.577","4.8264","0"
"Michael Velasquez [SE]","24","24","32","Sprint Series","21","21","12.432","","39.967","39.967","8","545.793","7","67.227","32.307","31.834","4.8264","0"
"Rankin Sienes [SE]","25","25","35","Sprint Series","25","25","5.623","","45.590","45.59","8","551.416","4","67.754","32.055","31.51","4.8264","0"
"Damian Hattori [SE]","26","26","54","Sprint Series","27","27","6.942","","52.532","52.532","8","558.358","8","66.441","32.689","31.118","4.8264","0"
"Jaden Steidl [SE]","27","27","51","Sprint Series","28","28","3.394","","55.926","55.926","8","561.752","5","68.209","31.842","30.93","4.8264","0"
"Tanner Williams [SE]","28","28","40","Sprint Series","17","17","4.164","","1:00.090","1:00.09","8","565.916","7","64.8","33.517","30.703","4.8264","0"
"Scott Sutherland [SE]","29","29","52","Sprint Series","29","29","1.970","","1:02.060","1:02.06","8","567.886","8","70.005","31.025","30.596","4.8264","0"
