"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485417-20220430","CalSpeed Sprint Series Round 5","2022-04-30 17:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485418","Sprint Series","1073748199","Practice/Qualifying 1","Qualifying","2022-04-30 17:30:00 UTC","2022-04-30 19:17:13 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-5-2022/results/1073748199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Heather Perrin","1","1","22","Sprint Series","21","21","","","","0","7","483.03","7","63.839","34.021","31.475","4.2231","0"
"Cameron Clementson [SE]","2","2","55","Sprint Series","22","22","0.397","","0.397","2.892","7","485.922","5","64.236","33.811","31.287","4.2231","0"
"Tanner Williams [SE]","3","3","35","Sprint Series","4","4","0.198","","0.595","44.611","8","527.641","5","64.434","33.707","32.93","4.8264","0"
"Mark Walton","4","4","29","Sprint Series","13","13","0.269","","0.864","58.277","8","541.307","8","64.703","33.567","32.098","4.8264","0"
"Steven Nava [SE]","5","5","47","Sprint Series","1","1","0.127","","0.991","40.314","8","523.344","7","64.83","33.501","33.2","4.8264","0"
"Mario Medina [SE]","6","6","45","Sprint Series","14","14","0.179","","1.170","3.579","7","486.609","7","65.009","33.409","31.243","4.2231","0"
"Michael Arias","7","7","53","Sprint Series","5","5","0.050","","1.220","49.609","8","532.639","5","65.059","33.383","32.621","4.8264","0"
"Justin Salzman [SE]","8","8","56","Sprint Series","9","9","0.071","","1.291","58.139","8","541.169","7","65.13","33.347","32.106","4.8264","0"
"Michael Velasquez [SE]","9","9","24","Sprint Series","12","12","0.078","","1.369","0 Laps","7","482.779","4","65.208","33.307","31.491","4.2231","0"
"Bernard Lising [SE]","10","10","41","Sprint Series","20","20","0.301","","1.670","13.015","7","496.045","7","65.509","33.154","30.649","4.2231","0"
"Brendan Grant [SE]","11","11","31","Sprint Series","25","25","0.032","","1.702","26.348","7","509.378","7","65.541","33.138","29.847","4.2231","0"
"Mark Robinson [SE]","12","12","30","Sprint Series","6","6","0.147","","1.849","57.642","8","540.672","5","65.688","33.064","32.136","4.8264","0"
"Fabricio Curtis [SE]","13","13","26","Sprint Series","10","10","0.116","","1.965","3.191","7","486.221","7","65.804","33.005","31.268","4.2231","0"
"Winston Wang [SE]","14","14","54","Sprint Series","3","3","0.080","","2.045","55.726","8","538.756","8","65.884","32.965","32.25","4.8264","0"
"Brennan Caines [SE]","15","15","27","Sprint Series","11","11","0.286","","2.331","8.615","7","491.645","7","66.17","32.823","30.923","4.2231","0"
"Rankin Sienes [SE]","16","16","48","Sprint Series","8","8","0.065","","2.396","0 Laps","7","482.32","5","66.235","32.791","31.521","4.2231","0"
"Roth Desko [SE]","17","17","52","Sprint Series","24","24","0.019","","2.415","40.045","7","523.075","4","66.254","32.781","29.065","4.2231","0"
"Kristi Pham [SE]","18","18","36","Sprint Series","26","26","0.140","","2.555","27.836","7","510.866","7","66.394","32.712","29.76","4.2231","0"
"Minyan Jia [SE]","19","19","44","Sprint Series","28","28","0.119","","2.674","36.204","7","519.234","6","66.513","32.653","29.28","4.2231","0"
"Kartik Gopal [SE]","20","20","58","Sprint Series","29","29","0.539","","3.213","4 Laps","3","248.432","3","67.052","32.391","26.227","1.8098999999999998","0"
"Arshia Tehrani Mogahaddam [SE]","21","21","51","Sprint Series","19","19","0.135","","3.348","24.244","7","507.274","5","67.187","32.326","29.97","4.2231","0"
"Lee Sommars [SE]","22","22","28","Sprint Series","23","23","0.013","","3.361","3 Laps","4","304.042","3","67.2","32.32","28.573","2.4132","0"
"Damian Hattori [SE]","23","23","32","Sprint Series","2","2","0.343","","3.704","2.82","7","485.85","4","67.543","32.156","31.292","4.2231","0"
"Brock Newcomer [SE]","24","24","39","Sprint Series","16","16","0.353","","4.057","26.055","7","509.085","7","67.896","31.988","29.864","4.2231","0"
"Tiffany Chin [SE]","25","25","37","Sprint Series","27","27","0.289","","4.346","36.054","7","519.084","4","68.185","31.853","29.288","4.2231","0"
"Jaden Steidl [SE]","26","26","57","Sprint Series","18","18","0.538","","4.884","35.418","7","518.448","6","68.723","31.603","29.324","4.2231","0"
"Max Wise [SE]","27","27","40","Sprint Series","15","15","0.810","","5.694","50.687","7","533.717","6","69.533","31.235","28.485","4.2231","0"
"Arshia Alizadeh [SE]","28","28","34","Sprint Series","17","17","0.508","","6.202","1:01.827","7","544.857","7","70.041","31.009","27.903","4.2231","0"
"Scott Sutherland [SE]","29","29","59","Sprint Series","7","7","1.348","","7.550","32.614","7","515.644","7","71.389","30.423","29.484","4.2231","0"
