"Event ID","Event Name","Started At","Ended At"
"808-1727-2147483691-20190901","Round 8 - Chestnut Corner - Cross","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1228","Chestnut Corner - Cross Test","1727","Chestnut Corner - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","03 - Youth - Day 2","1073742045","Y811 - Test 5 - Cross Test","Race","2019-09-02 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-cross/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","1","Supermini 12-15","1","1","","","","0","1","329.254","1","329.254","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Nathan Edens","2","2","8","Supermini 12-15","2","2","17.191","","17.191","17.191","1","346.445","1","346.445","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","2414","3316048"
"Levi Elliott","3","3","11","Supermini 12-15","3","3","2.363","","19.554","19.554","1","348.808","1","348.808","0.0","0.0","0.0","0","NC","Hickory","Kawasaki","105","2005","4599","2302022"
"Andrew Segars","4","1","103","85 7-11","4","1","0.512","","20.066","0","1","349.32","1","349.32","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Levi Self","5","1","62","85 12-15","5","1","0.417","","20.483","0","1","349.737","1","349.737","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Gabe Holland","6","2","56","85 12-15","6","2","3.939","","24.422","3.939","1","353.676","1","353.676","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"Rivers Morris","7","3","59","85 12-15","7","3","4.209","","28.631","8.148","1","357.885","1","357.885","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"trenton wood","8","4","7","Supermini 12-15","8","4","1.206","","29.837","29.837","1","359.091","1","359.091","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Michael Avery","9","5","6","Supermini 12-15","9","5","3.523","","33.360","33.36","1","362.614","1","362.614","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Caleb Wood","10","1","171","65 7-11","10","1","3.064","","36.424","0","1","365.678","1","365.678","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Avery Fraley","11","4","63","85 12-15","11","4","2.838","","39.262","18.779","1","368.516","1","368.516","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"kane martin","12","2","155","65 7-11","12","2","0.503","","39.765","3.341","1","369.019","1","369.019","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Kiefer Galiano","13","3","161","65 7-11","13","3","0.768","","40.533","4.109","1","369.787","1","369.787","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Tyler Scheels","14","5","57","85 12-15","14","5","1.475","","42.008","21.525","1","371.262","1","371.262","0.0","0.0","0.0","0","FL","Orange City","Husqvarna","85","2006","2545","3197850"
"Austin Wood","15","4","159","65 7-11","15","4","1.441","","43.449","7.025","1","372.703","1","372.703","0.0","0.0","0.0","0","NC","Salisbury","KTM","65","2010","3141","2293653"
"Dusty Miller","16","6","15","Supermini 12-15","16","6","0.523","","43.972","43.972","1","373.226","1","373.226","0.0","0.0","0.0","0","SC","Pacolet","KTM","85","2005","2416","2293652"
"Nash Peerson","17","5","163","65 7-11","17","5","6.834","","50.806","14.382","1","380.06","1","380.06","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Lexie Babitz","18","6","52","85 12-15","18","6","4.209","","55.015","34.532","1","384.269","1","384.269","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"gracie gooch","19","7","16","Supermini 12-15","19","7","0.294","","55.309","55.309","1","384.563","1","384.563","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Caleb Carrier","20","7","92","85 12-15","20","7","0.288","","55.597","35.114","1","384.851","1","384.851","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Ethan Blocker","21","6","172","65 7-11","0","","5.313","","1:00.910","24.486","1","390.164","1","390.164","0.0","0.0","0.0","0","SC","Fort mill","KTM","65","2007","4597","0"
"Kamron Powers","22","2","108","85 7-11","0","","1.801","","1:02.711","42.645","1","391.965","1","391.965","0.0","0.0","0.0","0","SC","Laurens","85","2007","2409909"
"Hunter Shreve","23","8","14","Supermini 12-15","0","","4.393","","1:07.104","1:07.104","1","396.358","1","396.358","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Dalton Anderson","24","8","51","85 12-15","0","","1.653","","1:08.757","48.274","1","398.011","1","398.011","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Tyler Coon","25","9","17","Supermini 12-15","21","8","2.788","","1:11.545","1:11.545","1","400.799","1","400.799","0.0","0.0","0.0","0","OH","Macedonia","KTM","105","2005","2914","2275804"
"Trevor Fraley","26","3","106","85 7-11","22","2","0.171","","1:11.716","51.65","1","400.97","1","400.97","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"ashton cash","27","9","53","85 12-15","23","8","1.535","","1:13.251","52.768","1","402.505","1","402.505","0.0","0.0","0.0","0","SC","clinton","Husqvarna","85","2006","4589","2291508"
"TRENT GAINES","28","7","152","65 7-11","0","","5.956","","1:19.207","42.783","1","408.461","1","408.461","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"WILL BERRY","29","8","154","65 7-11","0","","2.118","","1:21.325","44.901","1","410.579","1","410.579","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4550","0"
"Porter Self","30","9","164","65 7-11","0","","4.054","","1:25.379","48.955","1","414.633","1","414.633","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Grady Brooks","31","10","60","85 12-15","0","","2.195","","1:27.574","1:07.091","1","416.828","1","416.828","0.0","0.0","0.0","0","SC","WELLFORD","KTM","85","2004","4054","3871514"
"Tre Lester","32","4","105","85 7-11","0","","5.468","","1:33.042","1:12.976","1","422.296","1","422.296","0.0","0.0","0.0","0","GA","Gainesville","Kawasaki","85","2008","4505","2406336"
"Nicole Rupert","33","10","167","65 7-11","0","","0.702","","1:33.744","57.32","1","422.998","1","422.998","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Troy Wallace","34","5","104","85 7-11","0","","10.719","","1:44.463","1:24.397","1","433.717","1","433.717","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Izaiah Gore","35","11","150","65 7-11","0","","46.498","","2:30.961","1:54.537","1","480.215","1","480.215","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Brayden Miller","36","1","160","50cc","0","","1:07.391","","3:38.352","0","1","547.606","1","547.606","0.0","0.0","0.0","0","OH","Wellston","Cobra","50","2013","4077376"
"Ashton Bishop","37","10","12","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Ethan Travers","38","11","18","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","KTM","105","2004","4447","2290534"
