"Event ID","Event Name","Started At","Ended At"
"808-1727-2147483691-20190901","Round 8 - Chestnut Corner - Cross","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1228","Chestnut Corner - Cross Test","1727","Chestnut Corner - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","03 - Youth - Day 2","1073742041","Y807 - Test 1 - Cross Test","Race","2019-09-02 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-cross/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","1","Supermini 12-15","1","1","","","","0","1","327.782","1","327.782","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Levi Self","2","1","62","85 12-15","2","1","20.979","","20.979","0","1","348.761","1","348.761","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Levi Elliott","3","2","11","Supermini 12-15","3","2","0.837","","21.816","21.816","1","349.598","1","349.598","0.0","0.0","0.0","0","NC","Hickory","Kawasaki","105","2005","4599","2302022"
"Andrew Segars","4","1","103","85 7-11","4","1","1.835","","23.651","0","1","351.433","1","351.433","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Rivers Morris","5","2","59","85 12-15","5","2","6.400","","30.051","9.072","1","357.833","1","357.833","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Gabe Holland","6","3","56","85 12-15","6","3","4.322","","34.373","13.394","1","362.155","1","362.155","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"trenton wood","7","3","7","Supermini 12-15","7","3","0.396","","34.769","34.769","1","362.551","1","362.551","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Tyler Coon","8","4","17","Supermini 12-15","8","4","3.557","","38.326","38.326","1","366.108","1","366.108","0.0","0.0","0.0","0","OH","Macedonia","KTM","105","2005","2914","2275804"
"Tyler Scheels","9","4","57","85 12-15","9","4","0.812","","39.138","18.159","1","366.92","1","366.92","0.0","0.0","0.0","0","FL","Orange City","Husqvarna","85","2006","2545","3197850"
"Kiefer Galiano","10","1","161","65 7-11","10","1","0.240","","39.378","0","1","367.16","1","367.16","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"ashton cash","11","5","53","85 12-15","11","5","3.398","","42.776","21.797","1","370.558","1","370.558","0.0","0.0","0.0","0","SC","clinton","Husqvarna","85","2006","4589","2291508"
"Nathan Edens","12","5","8","Supermini 12-15","12","5","0.487","","43.263","43.263","1","371.045","1","371.045","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","2414","3316048"
"kane martin","13","2","155","65 7-11","13","2","2.272","","45.535","6.157","1","373.317","1","373.317","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Austin Wood","14","3","159","65 7-11","14","3","1.508","","47.043","7.665","1","374.825","1","374.825","0.0","0.0","0.0","0","NC","Salisbury","KTM","65","2010","3141","2293653"
"Caleb Wood","15","4","171","65 7-11","15","4","0.542","","47.585","8.207","1","375.367","1","375.367","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Dusty Miller","16","6","15","Supermini 12-15","16","6","0.240","","47.825","47.825","1","375.607","1","375.607","0.0","0.0","0.0","0","SC","Pacolet","KTM","85","2005","2416","2293652"
"Avery Fraley","17","6","63","85 12-15","17","6","3.483","","51.308","30.329","1","379.09","1","379.09","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Ethan Travers","18","7","18","Supermini 12-15","18","7","0.949","","52.257","52.257","1","380.039","1","380.039","0.0","0.0","0.0","0","NC","Davidson","KTM","105","2004","4447","2290534"
"gracie gooch","19","8","16","Supermini 12-15","0","","1.696","","53.953","53.953","1","381.735","1","381.735","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Lexie Babitz","20","7","52","85 12-15","19","7","1.826","","55.779","34.8","1","383.561","1","383.561","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Trevor Fraley","21","2","106","85 7-11","0","","7.337","","1:03.116","39.465","1","390.898","1","390.898","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Hunter Shreve","22","9","14","Supermini 12-15","0","","1.151","","1:04.267","1:04.267","1","392.049","1","392.049","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Caleb Carrier","23","8","92","85 12-15","20","8","0.124","","1:04.391","43.412","1","392.173","1","392.173","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Nash Peerson","24","5","163","65 7-11","21","5","2.576","","1:06.967","27.589","1","394.749","1","394.749","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Dalton Anderson","25","9","51","85 12-15","0","","6.132","","1:13.099","52.12","1","400.881","1","400.881","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Troy Wallace","26","3","104","85 7-11","0","","0.950","","1:14.049","50.398","1","401.831","1","401.831","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Porter Self","27","6","164","65 7-11","0","","8.362","","1:22.411","43.033","1","410.193","1","410.193","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"TRENT GAINES","28","7","152","65 7-11","0","","0.292","","1:22.703","43.325","1","410.485","1","410.485","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"Kamron Powers","29","4","108","85 7-11","0","","0.527","","1:23.230","59.579","1","411.012","1","411.012","0.0","0.0","0.0","0","SC","Laurens","85","2007","2409909"
"WILL BERRY","30","8","154","65 7-11","0","","5.816","","1:29.046","49.668","1","416.828","1","416.828","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4550","0"
"Michael Avery","31","10","6","Supermini 12-15","22","8","10.612","","1:39.658","1:39.658","1","427.44","1","427.44","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Tre Lester","32","5","105","85 7-11","0","","9.901","","1:49.559","1:25.908","1","437.341","1","437.341","0.0","0.0","0.0","0","GA","Gainesville","Kawasaki","85","2008","4505","2406336"
"Nicole Rupert","33","9","167","65 7-11","0","","3.077","","1:52.636","1:13.258","1","440.418","1","440.418","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Grady Brooks","34","10","60","85 12-15","0","","43.651","","2:36.287","2:15.308","1","484.069","1","484.069","0.0","0.0","0.0","0","SC","WELLFORD","KTM","85","2004","4054","3871514"
"Ethan Blocker","35","10","172","65 7-11","0","","5.166","","2:41.453","2:02.075","1","489.235","1","489.235","0.0","0.0","0.0","0","SC","Fort mill","KTM","65","2007","4597","0"
"Izaiah Gore","36","11","150","65 7-11","0","","16.240","","2:57.693","2:18.315","1","505.475","1","505.475","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Brayden Miller","37","1","160","50cc","0","","56.700","","3:54.393","0","1","562.175","1","562.175","0.0","0.0","0.0","0","OH","Wellston","Cobra","50","2013","4077376"
"Ashton Bishop","38","11","12","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
