"Event ID","Event Name","Started At","Ended At"
"808-1727-2147483691-20190901","Round 8 - Chestnut Corner - Cross","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1228","Chestnut Corner - Cross Test","1727","Chestnut Corner - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","04 - Pro/Am - Day 2","1073742049","P809 - Test 3 - Cross Test","Race","2019-09-02 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-cross/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Sipes","1","1","264","Pro","1","1","","","","0","1","299.278","1","299.278","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Steward Baylor","2","2","514","Pro","2","2","0.754","","0.754","0.754","1","300.032","1","300.032","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Taylor Robert","3","3","33","Pro","3","3","1.794","","2.548","2.548","1","301.826","1","301.826","0.0","0.0","0.0","0","AZ","Scottsdale","KTM","450","1990","4571","1018113"
"Thad Duvall","4","4","989","Pro","4","4","0.008","","2.556","2.556","1","301.834","1","301.834","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Jordan Ashburn","5","5","6","Pro","5","5","2.776","","5.332","5.332","1","304.61","1","304.61","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Thorn Devlin","6","1","109","Pro 2","6","1","0.339","","5.671","0","1","304.949","1","304.949","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"mike witkowski","7","2","282","Pro 2","7","2","0.344","","6.015","0.344","1","305.293","1","305.293","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Grant Baylor","8","6","314","Pro","8","6","0.607","","6.622","6.622","1","305.9","1","305.9","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Craig Delong","9","7","10","Pro","9","7","0.385","","7.007","7.007","1","306.285","1","306.285","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"kailub russell","10","8","557","Pro","10","8","0.684","","7.691","7.691","1","306.969","1","306.969","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"heath harrison","11","3","80","Pro 2","11","3","0.063","","7.754","2.083","1","307.032","1","307.032","0.0","0.0","0.0","0","NC","concord","Honda","250","1993","4603","733549"
"Ben Kelley","12","9","530","Pro","12","9","0.314","","8.068","8.068","1","307.346","1","307.346","0.0","0.0","0.0","0","CT","Harwinton","KTM","250","1996","1930","770497"
"Evan Smith","13","4","7","Pro 2","13","4","0.549","","8.617","2.946","1","307.895","1","307.895","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"austin lee","14","5","123","Pro 2","14","5","0.976","","9.593","3.922","1","308.871","1","308.871","0.0","0.0","0.0","0","IN","bedford","Honda","250","1997","3052","642242"
"Ben Parsons","15","6","300","Pro 2","15","6","0.610","","10.203","4.532","1","309.481","1","309.481","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Jace Owen","16","7","159","Pro 2","16","7","0.700","","10.903","5.232","1","310.181","1","310.181","0.0","0.0","0.0","0","IL","Mattoon","Honda","250","1994","4604","751740"
"Neil Enman","17","1","38","Pro-Am","0","","2.206","","13.109","0","1","312.387","1","312.387","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Tyler Silvia","18","1","101","Lites A","0","","0.061","","13.170","0","1","312.448","1","312.448","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Jesse Ansley","19","8","328","Pro 2","17","8","0.513","","13.683","8.012","1","312.961","1","312.961","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Steve Nicholas","20","2","31","Pro-Am","0","","1.127","","14.810","1.701","1","314.088","1","314.088","0.0","0.0","0.0","0","AL","Mobile","KTM","300","1997","1373","585842"
"Brewer Cawley","21","3","414","Pro-Am","0","","0.710","","15.520","2.411","1","314.798","1","314.798","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Brody Johnson","22","4","40","Pro-Am","0","","0.117","","15.637","2.528","1","314.915","1","314.915","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Andrew Matusek","23","1","50","Open A","0","","0.551","","16.188","0","1","315.466","1","315.466","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Hans Neel","24","2","61","Open A","0","","0.502","","16.690","0.502","1","315.968","1","315.968","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Zachary Nash","25","5","32","Pro-Am","0","","0.259","","16.949","3.84","1","316.227","1","316.227","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Sam Forrester","26","6","48","Pro-Am","0","","0.443","","17.392","4.283","1","316.67","1","316.67","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Tayla Jones","27","1","1","Women's Pro","0","","1.030","","18.422","0","1","317.7","1","317.7","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Eric Scarborough","28","7","19","Pro-Am","0","","0.506","","18.928","5.819","1","318.206","1","318.206","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Henry Symanski","29","2","122","Lites A","0","","0.150","","19.078","5.908","1","318.356","1","318.356","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"RJ Cook","30","8","272","Pro-Am","0","","0.197","","19.275","6.166","1","318.553","1","318.553","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Mackenzie Tricker","31","2","2","Women's Pro","0","","1.586","","20.861","2.439","1","320.139","1","320.139","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Tanner Way","32","3","54","Open A","0","","0.114","","20.975","4.787","1","320.253","1","320.253","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"joshua guffey","33","3","110","Lites A","0","","0.083","","21.058","7.888","1","320.336","1","320.336","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Alex Teagarden","34","9","309","Pro 2","18","9","0.313","","21.371","15.7","1","320.649","1","320.649","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Brandy Richards","35","3","8","Women's Pro","0","","0.480","","21.851","3.429","1","321.129","1","321.129","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Brent Hamm","36","4","102","Lites A","0","","0.116","","21.967","8.797","1","321.245","1","321.245","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Devan Byer","37","9","144","Pro-Am","0","","0.281","","22.248","9.139","1","321.526","1","321.526","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Michael McLean","38","4","55","Open A","0","","0.695","","22.943","6.755","1","322.221","1","322.221","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Billy Schlag","39","10","50","Pro-Am","0","","0.138","","23.081","9.972","1","322.359","1","322.359","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Ty Callaway","40","1","315","Lites B","0","","1.077","","24.158","0","1","323.436","1","323.436","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Dylan Zimpel","41","5","103","Lites A","0","","0.191","","24.349","11.179","1","323.627","1","323.627","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Johnny Babitz","42","2","302","Lites B","0","","1.521","","25.870","1.712","1","325.148","1","325.148","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"John Mcgehee","43","1","600","Open C","0","","1.341","","27.211","0","1","326.489","1","326.489","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Eli Childers","44","5","60","Open A","0","","0.136","","27.347","11.159","1","326.625","1","326.625","0.0","0.0","0.0","0","NC","Hickory","Yamaha","450","2000","4565","0"
"Jordan Jarvis","45","4","10","Women's Pro","0","","0.190","","27.537","9.115","1","326.815","1","326.815","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","2001","4570","943361"
"Bradyn Mohr","46","6","56","Open A","0","","0.098","","27.635","11.447","1","326.913","1","326.913","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Dylan Dela Cruz","47","11","27","Pro-Am","0","","0.207","","27.842","14.733","1","327.12","1","327.12","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Nathan Davis","48","6","105","Lites A","0","","1.109","","28.951","15.781","1","328.229","1","328.229","0.0","0.0","0.0","0","NC","Vale","Husqvarna","250","2000","4551","893673"
"Dylan Coen","49","1","270","Open B","0","","0.580","","29.531","0","1","328.809","1","328.809","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Dalton Seals","50","7","117","Lites A","0","","0.296","","29.827","16.657","1","329.105","1","329.105","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Justin Lenard","51","12","35","Pro-Am","0","","0.157","","29.984","16.875","1","329.262","1","329.262","0.0","0.0","0.0","0","TN","Cane Ridge","KTM","250","1996","4541","555941"
"Kirby Mitchell","52","2","292","Open B","0","","0.209","","30.193","0.662","1","329.471","1","329.471","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"rachael archer","53","5","9","Women's Pro","0","","1.227","","31.420","12.998","1","330.698","1","330.698","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"william hall","54","1","386","25+ A/B","0","","0.055","","31.475","0","1","330.753","1","330.753","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Andrew Boggs","55","2","394","25+ A/B","0","","0.243","","31.718","0.243","1","330.996","1","330.996","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Trale Henderson","56","8","106","Lites A","0","","0.106","","31.824","18.654","1","331.102","1","331.102","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Dawson Dobson","57","7","53","Open A","0","","0.855","","32.679","16.491","1","331.957","1","331.957","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Austin Kimsey","58","3","258","Open B","0","","1.502","","34.181","4.65","1","333.459","1","333.459","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Bradley Chapman","59","4","253","Open B","0","","0.153","","34.334","4.803","1","333.612","1","333.612","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Korie Steede","60","6","3","Women's Pro","0","","0.047","","34.381","15.959","1","333.659","1","333.659","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Alex Metz","61","1","352","Juniors A/B 12-17","0","","0.071","","34.452","0","1","333.73","1","333.73","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Rhett Reiser","62","3","304","Lites B","0","","1.124","","35.576","11.418","1","334.854","1","334.854","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Drew Callaway","63","1","713","Juniors 12-17","0","","0.949","","36.525","0","1","335.803","1","335.803","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Tevin McSwain","64","2","351","Juniors A/B 12-17","0","","0.488","","37.013","2.561","1","336.291","1","336.291","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Donald  DJ Carawan","65","4","331","Lites B","0","","0.057","","37.070","12.912","1","336.348","1","336.348","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Candler Colwell","66","5","288","Open B","0","","0.377","","37.447","7.916","1","336.725","1","336.725","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Brandon Wiant","67","5","313","Lites B","0","","0.024","","37.471","13.313","1","336.749","1","336.749","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","125","2001","2353","2201325"
"Kole Jenkins","68","6","287","Open B","0","","0.306","","37.777","8.246","1","337.055","1","337.055","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Hunter Barron","69","7","299","Open B","0","","0.375","","38.152","8.621","1","337.43","1","337.43","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Jeremy Buck","70","8","297","Open B","0","","0.100","","38.252","8.721","1","337.53","1","337.53","0.0","0.0","0.0","0","CT","Farmington","KTM","250","1996","654447"
"Dylan Gore","71","6","309","Lites B","0","","0.207","","38.459","14.301","1","337.737","1","337.737","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Max Rust","72","7","310","Lites B","0","","0.278","","38.737","14.579","1","338.015","1","338.015","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"robert hnath","73","1","210","40+ A","0","","0.014","","38.751","0","1","338.029","1","338.029","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Jack McMakin","74","8","59","Open A","0","","0.930","","39.681","23.493","1","338.959","1","338.959","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Carlo Gagliardo","75","2","208","40+ A","0","","0.015","","39.696","0.945","1","338.974","1","338.974","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1975","4185","440129"
"Tyler Rose","76","9","269","Open B","0","","0.008","","39.704","10.173","1","338.982","1","338.982","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Alex Patterson","77","8","312","Lites B","0","","0.946","","40.650","16.492","1","339.928","1","339.928","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"alex hollomon","78","10","294","Open B","0","","0.093","","40.743","11.212","1","340.021","1","340.021","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Chase Spicer","79","11","293","Open B","0","","0.122","","40.865","11.334","1","340.143","1","340.143","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Paydon Simmons","80","2","603","Open C","0","","0.456","","41.321","14.11","1","340.599","1","340.599","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"James Ritter","81","1","408","Vet B 30+","0","","0.335","","41.656","0","1","340.934","1","340.934","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Gregg Smith","82","2","409","Vet B 30+","0","","0.226","","41.882","0.226","1","341.16","1","341.16","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Crawford Colwell","83","12","285","Open B","0","","0.691","","42.573","13.042","1","341.851","1","341.851","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Crane Michael","84","1","507","50+ A","0","","0.057","","42.630","0","1","341.908","1","341.908","0.0","0.0","0.0","0","GA","Monroe","KTM","250","1963","4511","893852"
"Cory Strickland","85","1","750","Vet C 30+","0","","1.105","","43.735","0","1","343.013","1","343.013","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Shelby Rolen","86","7","5","Women's Pro","0","","0.223","","43.958","25.536","1","343.236","1","343.236","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Reid Kiser","87","3","611","Open C","0","","0.225","","44.183","16.972","1","343.461","1","343.461","0.0","0.0","0.0","0","NC","Wingate","Honda","450","1996","4578","738625"
"Tj Snow","88","3","395","25+ A/B","0","","","","44.183","12.708","1","343.461","1","343.461","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1989","2612","416153"
"Nat Wilder","89","3","200","40+ A","0","","0.386","","44.569","5.818","1","343.847","1","343.847","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Cody Smith","90","4","396","25+ A/B","0","","0.087","","44.656","13.181","1","343.934","1","343.934","0.0","0.0","0.0","0","TN","Winchester","KTM","450","1993","4595","491106"
"Katie Benson","91","1","959","Women's Amateur","0","","0.028","","44.684","0","1","343.962","1","343.962","0.0","0.0","0.0","0","SC","Greer","Honda","250","2003","4487","879158"
"Alli Phillips","92","2","952","Women's Amateur","0","","0.178","","44.862","0.178","1","344.14","1","344.14","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Kyle Caraway","93","13","276","Open B","0","","0.260","","45.122","15.591","1","344.4","1","344.4","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1991","2325","882439"
"Christopher Eddy","94","2","717","Juniors 12-17","0","","0.234","","45.356","8.831","1","344.634","1","344.634","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Nick Jezowski","95","14","291","Open B","0","","0.951","","46.307","16.776","1","345.585","1","345.585","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"jessica patterson","96","8","7","Women's Pro","0","","0.267","","46.574","28.152","1","345.852","1","345.852","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","1983","4499","323203"
"Lincoln Lynn","97","15","290","Open B","0","","0.044","","46.618","17.087","1","345.896","1","345.896","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1994","4242","0"
"Steve McSwain","98","4","202","40+ A","0","","0.482","","47.100","8.349","1","346.378","1","346.378","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"david james","99","5","214","40+ A","0","","0.096","","47.196","8.445","1","346.474","1","346.474","0.0","0.0","0.0","0","NC","lawndale","Yamaha","450","1969","4598","3451217"
"Prestin Raines","100","3","953","Women's Amateur","0","","0.238","","47.434","2.75","1","346.712","1","346.712","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"JOSHUA GROOMS","101","16","296","Open B","0","","0.424","","47.858","18.327","1","347.136","1","347.136","0.0","0.0","0.0","0","SC","Moore","Yamaha","350","1992","2408","3046215"
"Austin Metz","102","17","252","Open B","0","","0.133","","47.991","18.46","1","347.269","1","347.269","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Aden Burt","103","18","295","Open B","0","","0.583","","48.574","19.043","1","347.852","1","347.852","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Larry Silvia","104","6","201","40+ A","0","","0.530","","49.104","10.353","1","348.382","1","348.382","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Kameron Hawkins","105","19","282","Open B","0","","0.201","","49.305","19.774","1","348.583","1","348.583","0.0","0.0","0.0","0","NC","Lenoir","KTM","350","1999","4555","2000009"
"Dylan Fleming","106","4","614","Open C","0","","0.774","","50.079","22.868","1","349.357","1","349.357","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Matthew Supan","107","3","407","Vet B 30+","0","","0.334","","50.413","8.757","1","349.691","1","349.691","0.0","0.0","0.0","0","NC","Concord","Husqvarna","300","1986","4544","2317733"
"Christopher Dickenson","108","2","753","Vet C 30+","0","","0.847","","51.260","7.525","1","350.538","1","350.538","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Cody Linda","109","5","602","Open C","0","","0.621","","51.881","24.67","1","351.159","1","351.159","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","250","1996","4582","3009884"
"Wyatt Keisler","110","1","662","Lites C","0","","0.085","","51.966","0","1","351.244","1","351.244","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","4563","0"
"Steve Nicholas jr","111","7","205","40+ A","0","","0.306","","52.272","13.521","1","351.55","1","351.55","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Matthew Mills","112","5","391","25+ A/B","0","","0.563","","52.835","21.36","1","352.113","1","352.113","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"robert johnson","113","4","402","Vet B 30+","0","","0.087","","52.922","11.266","1","352.2","1","352.2","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"THOMAS allan","114","2","659","Lites C","0","","0.443","","53.365","1.399","1","352.643","1","352.643","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Justin Story","115","1","454","40+ B","0","","1.896","","55.261","0","1","354.539","1","354.539","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Drew Thomas","116","3","652","Lites C","0","","0.502","","55.763","3.797","1","355.041","1","355.041","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"kerry comer","117","2","506","50+ A","0","","1.071","","56.834","14.204","1","356.112","1","356.112","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Matt Sorge","118","20","273","Open B","0","","0.844","","57.678","28.147","1","356.956","1","356.956","0.0","0.0","0.0","0","NJ","Atco","Husqvarna","450","1982","4547","443853"
"Ty Hughes","119","4","654","Lites C","0","","0.130","","57.808","5.842","1","357.086","1","357.086","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"CJ GROOMS","120","21","280","Open B","0","","0.711","","58.519","28.988","1","357.797","1","357.797","0.0","0.0","0.0","0","SC","INMAN","Yamaha","250","2000","3176","895830"
"Cody Meeks","121","9","108","Lites A","0","","0.973","","59.492","46.322","1","358.77","1","358.77","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Hunter Houck","122","3","504","50+ A","0","","0.107","","59.599","16.969","1","358.877","1","358.877","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Andrew Segars","123","1","725","Schoolboy","0","","0.073","","59.672","0","1","358.95","1","358.95","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Daniel Parlier","124","3","758","Vet C 30+","0","","0.394","","1:00.066","16.331","1","359.344","1","359.344","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Nolan Dye","125","5","661","Lites C","0","","0.320","","1:00.386","8.42","1","359.664","1","359.664","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Bentley Fraley","126","3","704","Juniors 12-17","0","","0.421","","1:00.807","24.282","1","360.085","1","360.085","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Cecil Rose","127","1","558","50+ B","0","","0.638","","1:01.445","0","1","360.723","1","360.723","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Ike Roberts","128","4","752","Vet C 30+","0","","0.589","","1:02.034","18.299","1","361.312","1","361.312","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Chase Lambert","129","6","653","Lites C","0","","0.590","","1:02.624","10.658","1","361.902","1","361.902","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","4591","2362745"
"Brad Sherer","130","2","457","40+ B","0","","0.118","","1:02.742","7.481","1","362.02","1","362.02","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Raymie Segars","131","4","705","Juniors 12-17","0","","0.064","","1:02.806","26.281","1","362.084","1","362.084","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Cade Henderson","132","9","307","Lites B","0","","0.350","","1:03.156","38.998","1","362.434","1","362.434","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Chris Czeczuga","133","8","206","40+ A","0","","0.833","","1:03.989","25.238","1","363.267","1","363.267","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"Lane Stewart","134","6","613","Open C","0","","0.058","","1:04.047","36.836","1","363.325","1","363.325","0.0","0.0","0.0","0","NC","Mount pleasant","Kawasaki","250","1997","4572","2194829"
"David Parsons","135","2","555","50+ B","0","","0.271","","1:04.318","2.873","1","363.596","1","363.596","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Jet Jarrard","136","5","723","Juniors 12-17","0","","0.093","","1:04.411","27.886","1","363.689","1","363.689","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","2006","3247799"
"Chris Sumner","137","1","911","60+","0","","0.613","","1:05.024","0","1","364.302","1","364.302","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Danny Burkhalter","138","2","927","60+","0","","0.711","","1:05.735","0.711","1","365.013","1","365.013","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Austin Franklin","139","6","375","25+ A/B","0","","0.385","","1:06.120","34.645","1","365.398","1","365.398","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Keith O'Toole","140","3","560","50+ B","0","","0.300","","1:06.420","4.975","1","365.698","1","365.698","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"Jaran Bernasconi","141","7","607","Open C","0","","0.314","","1:06.734","39.523","1","366.012","1","366.012","0.0","0.0","0.0","0","NC","Concord","KTM","350","1993","4545","2382188"
"Ellis Haywood","142","8","612","Open C","0","","0.444","","1:07.178","39.967","1","366.456","1","366.456","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1990","2681","2313680"
"David Sheehan","143","4","561","50+ B","0","","0.361","","1:07.539","6.094","1","366.817","1","366.817","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Max Clifford","144","4","505","50+ A","0","","0.233","","1:07.772","25.142","1","367.05","1","367.05","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"Michael Horwatt","145","3","460","40+ B","0","","0.328","","1:08.100","12.839","1","367.378","1","367.378","0.0","0.0","0.0","0","PA","Normalville","KTM","250","1978","4575","3241307"
"Shaun Nastasi","146","7","393","25+ A/B","0","","0.348","","1:08.448","36.973","1","367.726","1","367.726","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Jordan Blevins","147","5","787","Vet C 30+","0","","0.880","","1:09.328","25.593","1","368.606","1","368.606","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Donald Kennedy","148","5","553","50+ B","0","","0.003","","1:09.331","7.886","1","368.609","1","368.609","0.0","0.0","0.0","0","SC","Landrum","KTM","250","1969","4583","2313455"
"Mike Harris","149","1","868","50+ C","0","","0.408","","1:09.739","0","1","369.017","1","369.017","0.0","0.0","0.0","0","SC","Taylors","Yamaha","450","1965","4514","3256710"
"Robert Creel","150","5","404","Vet B 30+","0","","0.167","","1:09.906","28.25","1","369.184","1","369.184","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Rosch Bedingfield","151","6","755","Vet C 30+","0","","0.124","","1:10.030","26.295","1","369.308","1","369.308","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
