"Event ID","Event Name","Started At","Ended At"
"808-1727-2147483691-20190901","Round 8 - Chestnut Corner - Cross","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1228","Chestnut Corner - Cross Test","1727","Chestnut Corner - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","04 - Pro/Am - Day 2","1073742051","P811 - Test 5 - Cross Test","Race","2019-09-02 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-cross/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Sipes","1","1","264","Pro","1","1","","","","0","1","299.86","1","299.86","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"kailub russell","2","2","557","Pro","2","2","3.052","","3.052","3.052","1","302.912","1","302.912","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Layne Michael","3","3","523","Pro","3","3","2.348","","5.400","5.4","1","305.26","1","305.26","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Thad Duvall","4","4","989","Pro","4","4","0.171","","5.571","5.571","1","305.431","1","305.431","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Taylor Robert","5","5","33","Pro","5","5","0.210","","5.781","5.781","1","305.641","1","305.641","0.0","0.0","0.0","0","AZ","Scottsdale","KTM","450","1990","4571","1018113"
"mike witkowski","6","1","282","Pro 2","6","1","0.560","","6.341","0","1","306.201","1","306.201","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Grant Baylor","7","6","314","Pro","7","6","0.283","","6.624","6.624","1","306.484","1","306.484","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Jordan Ashburn","8","7","6","Pro","8","7","1.186","","7.810","7.81","1","307.67","1","307.67","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Evan Smith","9","2","7","Pro 2","9","2","0.467","","8.277","1.936","1","308.137","1","308.137","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Thorn Devlin","10","3","109","Pro 2","10","3","0.212","","8.489","2.148","1","308.349","1","308.349","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Craig Delong","11","8","10","Pro","11","8","1.614","","10.103","10.103","1","309.963","1","309.963","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"austin lee","12","4","123","Pro 2","12","4","0.449","","10.552","4.211","1","310.412","1","310.412","0.0","0.0","0.0","0","IN","bedford","Honda","250","1997","3052","642242"
"Tyler Silvia","13","1","101","Lites A","0","","0.433","","10.985","0","1","310.845","1","310.845","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Ben Kelley","14","9","530","Pro","13","9","0.209","","11.194","11.194","1","311.054","1","311.054","0.0","0.0","0.0","0","CT","Harwinton","KTM","250","1996","1930","770497"
"Steward Baylor","15","10","514","Pro","14","10","1.025","","12.219","12.219","1","312.079","1","312.079","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"heath harrison","16","5","80","Pro 2","15","5","0.272","","12.491","6.15","1","312.351","1","312.351","0.0","0.0","0.0","0","NC","concord","Honda","250","1993","4603","733549"
"Jace Owen","17","6","159","Pro 2","16","6","0.505","","12.996","6.655","1","312.856","1","312.856","0.0","0.0","0.0","0","IL","Mattoon","Honda","250","1994","4604","751740"
"Andrew Matusek","18","1","50","Open A","0","","0.320","","13.316","0","1","313.176","1","313.176","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Jesse Ansley","19","7","328","Pro 2","17","7","2.131","","15.447","9.106","1","315.307","1","315.307","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Brewer Cawley","20","1","414","Pro-Am","0","","0.564","","16.011","0","1","315.871","1","315.871","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Mackenzie Tricker","21","1","2","Women's Pro","0","","0.760","","16.771","0","1","316.631","1","316.631","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Neil Enman","22","2","38","Pro-Am","0","","1.205","","17.976","1.965","1","317.836","1","317.836","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Tayla Jones","23","2","1","Women's Pro","0","","0.309","","18.285","1.514","1","318.145","1","318.145","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Zachary Nash","24","3","32","Pro-Am","0","","0.004","","18.289","2.278","1","318.149","1","318.149","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Brody Johnson","25","4","40","Pro-Am","0","","0.912","","19.201","3.19","1","319.061","1","319.061","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Steve Nicholas","26","5","31","Pro-Am","0","","0.067","","19.268","3.257","1","319.128","1","319.128","0.0","0.0","0.0","0","AL","Mobile","KTM","300","1997","1373","585842"
"Brandy Richards","27","3","8","Women's Pro","0","","0.039","","19.307","2.536","1","319.167","1","319.167","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Hans Neel","28","2","61","Open A","0","","0.333","","19.640","6.324","1","319.5","1","319.5","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Michael McLean","29","3","55","Open A","0","","0.068","","19.708","6.392","1","319.568","1","319.568","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Sam Forrester","30","6","48","Pro-Am","0","","0.633","","20.341","4.33","1","320.201","1","320.201","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
