"Event ID","Event Name","Started At","Ended At"
"808-1727-2147483691-20190901","Round 8 - Chestnut Corner - Cross","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1228","Chestnut Corner - Cross Test","1727","Chestnut Corner - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","02 - Pro/Am - Day 1","1073742029","P801 - Test 1 - Cross Test","Race","2019-09-01 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-cross/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Sipes","1","1","264","Pro","1","1","","","","0","1","284.408","1","284.408","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Layne Michael","2","2","523","Pro","2","2","1.643","","1.643","1.643","1","286.051","1","286.051","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Joshua Strang","3","3","1","Pro","3","3","0.003","","1.646","1.646","1","286.054","1","286.054","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Jordan Ashburn","4","4","6","Pro","4","4","0.828","","2.474","2.474","1","286.882","1","286.882","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"kailub russell","5","5","557","Pro","5","5","1.719","","4.193","4.193","1","288.601","1","288.601","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","6","6","989","Pro","6","6","1.338","","5.531","5.531","1","289.939","1","289.939","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Trevor Bollinger","7","7","739","Pro","7","7","0.957","","6.488","6.488","1","290.896","1","290.896","0.0","0.0","0.0","0","NC","Moranton","Husqvarna","450","1994","2410","562518"
"Thorn Devlin","8","1","109","Pro 2","8","1","0.345","","6.833","0","1","291.241","1","291.241","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Steward Baylor","9","8","514","Pro","9","8","1.430","","8.263","8.263","1","292.671","1","292.671","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Grant Baylor","10","9","314","Pro","10","9","0.071","","8.334","8.334","1","292.742","1","292.742","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Taylor Robert","11","10","33","Pro","11","10","0.118","","8.452","8.452","1","292.86","1","292.86","0.0","0.0","0.0","0","AZ","Scottsdale","KTM","450","1990","4571","1018113"
"austin lee","12","2","123","Pro 2","0","","0.058","","8.510","1.677","1","292.918","1","292.918","0.0","0.0","0.0","0","IN","bedford","Honda","250","1997","3052","642242"
"mike witkowski","13","3","282","Pro 2","12","2","0.220","","8.730","1.897","1","293.138","1","293.138","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Craig Delong","14","11","10","Pro","13","11","0.258","","8.988","8.988","1","293.396","1","293.396","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Evan Smith","15","4","7","Pro 2","14","3","0.487","","9.475","2.642","1","293.883","1","293.883","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Jesse Ansley","16","5","328","Pro 2","15","4","0.322","","9.797","2.964","1","294.205","1","294.205","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Brody Johnson","17","1","40","Pro-Am","0","","1.796","","11.593","0","1","296.001","1","296.001","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Ben Kelley","18","12","530","Pro","16","12","1.319","","12.912","12.912","1","297.32","1","297.32","0.0","0.0","0.0","0","CT","Harwinton","KTM","250","1996","1930","770497"
"RJ Cook","19","2","272","Pro-Am","0","","1.488","","14.400","2.807","1","298.808","1","298.808","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Dylan Yearbury","20","6","714","Pro 2","0","","0.070","","14.470","7.637","1","298.878","1","298.878","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Zachary Nash","21","3","32","Pro-Am","0","","0.014","","14.484","2.891","1","298.892","1","298.892","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Ben Parsons","22","7","300","Pro 2","17","5","0.134","","14.618","7.785","1","299.026","1","299.026","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Billy Schlag","23","4","50","Pro-Am","0","","1.395","","16.013","4.42","1","300.421","1","300.421","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Brewer Cawley","24","5","414","Pro-Am","0","","0.697","","16.710","5.117","1","301.118","1","301.118","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Joshua Hill","25","13","75","Pro","18","13","0.779","","17.489","17.489","1","301.897","1","301.897","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","450","1989","4579","376197"
"Alex Teagarden","26","8","309","Pro 2","19","6","0.124","","17.613","10.78","1","302.021","1","302.021","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Eric Scarborough","27","6","19","Pro-Am","0","","0.625","","18.238","6.645","1","302.646","1","302.646","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Devan Byer","28","7","144","Pro-Am","0","","0.653","","18.891","7.298","1","303.299","1","303.299","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Sam Forrester","29","8","48","Pro-Am","0","","0.090","","18.981","7.388","1","303.389","1","303.389","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Hans Neel","30","1","61","Open A","0","","0.261","","19.242","0","1","303.65","1","303.65","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"heath harrison","31","9","80","Pro 2","0","","0.126","","19.368","12.535","1","303.776","1","303.776","0.0","0.0","0.0","0","NC","concord","Honda","250","1993","4603","733549"
"Andrew Matusek","32","2","50","Open A","0","","0.534","","19.902","0.66","1","304.31","1","304.31","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Tyler Palmer","33","1","308","Lites B","0","","0.481","","20.383","0","1","304.791","1","304.791","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Dalton Seals","34","1","117","Lites A","0","","0.887","","21.270","0","1","305.678","1","305.678","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Michael McLean","35","3","55","Open A","0","","0.339","","21.609","2.367","1","306.017","1","306.017","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Henry Symanski","36","2","122","Lites A","0","","0.230","","21.839","0.569","1","306.247","1","306.247","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"joshua guffey","37","3","110","Lites A","0","","0.091","","21.930","0.66","1","306.338","1","306.338","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Steve Nicholas","38","9","31","Pro-Am","0","","1.417","","23.347","11.754","1","307.755","1","307.755","0.0","0.0","0.0","0","AL","Mobile","KTM","300","1997","1373","585842"
"Dylan Dela Cruz","39","10","27","Pro-Am","0","","0.205","","23.552","11.959","1","307.96","1","307.96","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Jace Owen","40","10","159","Pro 2","0","","0.499","","24.051","17.218","1","308.459","1","308.459","0.0","0.0","0.0","0","IL","Mattoon","Honda","250","1994","4604","751740"
"Neil Enman","41","11","38","Pro-Am","0","","0.175","","24.226","12.633","1","308.634","1","308.634","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Bradyn Mohr","42","4","56","Open A","0","","0.698","","24.924","5.682","1","309.332","1","309.332","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Mackenzie Tricker","43","1","2","Women's Pro","0","","0.379","","25.303","0","1","309.711","1","309.711","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Brandon Marley","44","12","36","Pro-Am","0","","0.455","","25.758","14.165","1","310.166","1","310.166","0.0","0.0","0.0","0","TN","McEwen","Honda","450","1992","4542","784894"
"Dylan Zimpel","45","4","103","Lites A","0","","0.665","","26.423","5.153","1","310.831","1","310.831","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Brent Hamm","46","5","102","Lites A","0","","0.353","","26.776","5.506","1","311.184","1","311.184","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Tayla Jones","47","2","1","Women's Pro","0","","0.186","","26.962","1.659","1","311.37","1","311.37","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Tyler Silvia","48","6","101","Lites A","0","","0.534","","27.496","6.226","1","311.904","1","311.904","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Justin Lenard","49","13","35","Pro-Am","0","","0.406","","27.902","16.309","1","312.31","1","312.31","0.0","0.0","0.0","0","TN","Cane Ridge","KTM","250","1996","4541","555941"
"Tanner Way","50","5","54","Open A","0","","0.534","","28.436","9.194","1","312.844","1","312.844","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Brandon Grindstaff","51","6","62","Open A","0","","0.769","","29.205","9.963","1","313.613","1","313.613","0.0","0.0","0.0","0","NC","Vale","KTM","300","1994","3458","2070165"
"Kirby Mitchell","52","1","292","Open B","0","","0.538","","29.743","0","1","314.151","1","314.151","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Cody Meeks","53","7","108","Lites A","0","","0.443","","30.186","8.916","1","314.594","1","314.594","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Nathan Davis","54","8","105","Lites A","0","","1.071","","31.257","9.987","1","315.665","1","315.665","0.0","0.0","0.0","0","NC","Vale","Husqvarna","250","2000","4551","893673"
"Johnny Babitz","55","2","302","Lites B","0","","0.160","","31.417","11.034","1","315.825","1","315.825","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Brandy Richards","56","3","8","Women's Pro","0","","0.273","","31.690","6.387","1","316.098","1","316.098","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Jordan Jarvis","57","4","10","Women's Pro","0","","0.183","","31.873","6.57","1","316.281","1","316.281","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","2001","4570","943361"
"william hall","58","1","386","25+ A/B","0","","0.470","","32.343","0","1","316.751","1","316.751","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Trale Henderson","59","9","106","Lites A","0","","0.863","","33.206","11.936","1","317.614","1","317.614","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Brantley Schnell","60","3","311","Lites B","0","","0.610","","33.816","13.433","1","318.224","1","318.224","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Dawson Dobson","61","7","53","Open A","0","","0.483","","34.299","15.057","1","318.707","1","318.707","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"andrew coffey","62","8","57","Open A","0","","0.941","","35.240","15.998","1","319.648","1","319.648","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","450","2001","3156","878937"
"Korie Steede","63","5","3","Women's Pro","0","","0.097","","35.337","10.034","1","319.745","1","319.745","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Alex Patterson","64","4","312","Lites B","0","","0.113","","35.450","15.067","1","319.858","1","319.858","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Nat Wilder","65","1","200","40+ A","0","","0.152","","35.602","0","1","320.01","1","320.01","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Dylan Coen","66","2","270","Open B","0","","0.904","","36.506","6.763","1","320.914","1","320.914","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"rachael archer","67","6","9","Women's Pro","0","","0.615","","37.121","11.818","1","321.529","1","321.529","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"CAMERON SISK","68","10","109","Lites A","0","","0.181","","37.302","16.032","1","321.71","1","321.71","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Ty Callaway","69","5","315","Lites B","0","","0.068","","37.370","16.987","1","321.778","1","321.778","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Cade Henderson","70","6","307","Lites B","0","","0.252","","37.622","17.239","1","322.03","1","322.03","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Andrew Boggs","71","2","394","25+ A/B","0","","0.102","","37.724","5.381","1","322.132","1","322.132","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Donald  DJ Carawan","72","7","331","Lites B","0","","0.438","","38.162","17.779","1","322.57","1","322.57","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Hunter Barron","73","3","299","Open B","0","","0.023","","38.185","8.442","1","322.593","1","322.593","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Tyler Rose","74","4","269","Open B","0","","0.219","","38.404","8.661","1","322.812","1","322.812","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Alex Metz","75","1","352","Juniors A/B 12-17","0","","0.266","","38.670","0","1","323.078","1","323.078","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Max Rust","76","8","310","Lites B","0","","0.175","","38.845","18.462","1","323.253","1","323.253","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Eli Childers","77","9","60","Open A","0","","0.516","","39.361","20.119","1","323.769","1","323.769","0.0","0.0","0.0","0","NC","Hickory","Yamaha","450","2000","4565","0"
"Carlo Gagliardo","78","2","208","40+ A","0","","0.109","","39.470","3.868","1","323.878","1","323.878","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1975","4185","440129"
"Kole Jenkins","79","5","287","Open B","0","","0.773","","40.243","10.5","1","324.651","1","324.651","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Rhett Reiser","80","9","304","Lites B","0","","0.193","","40.436","20.053","1","324.844","1","324.844","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Candler Colwell","81","6","288","Open B","0","","0.292","","40.728","10.985","1","325.136","1","325.136","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Bradley Chapman","82","7","253","Open B","0","","1.055","","41.783","12.04","1","326.191","1","326.191","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Gregg Smith","83","1","409","Vet B 30+","0","","0.108","","41.891","0","1","326.299","1","326.299","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Tj Snow","84","3","395","25+ A/B","0","","0.324","","42.215","9.872","1","326.623","1","326.623","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1989","2612","416153"
"Tevin McSwain","85","2","351","Juniors A/B 12-17","0","","0.650","","42.865","4.195","1","327.273","1","327.273","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Petr Newton","86","11","112","Lites A","0","","0.251","","43.116","21.846","1","327.524","1","327.524","0.0","0.0","0.0","0","NC","Waxhaw","KTM","250","1999","4612","2155952"
"Austin Franklin","87","4","375","25+ A/B","0","","0.220","","43.336","10.993","1","327.744","1","327.744","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Larry Silvia","88","3","201","40+ A","0","","0.010","","43.346","7.744","1","327.754","1","327.754","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"robert hnath","89","4","210","40+ A","0","","0.455","","43.801","8.199","1","328.209","1","328.209","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Jack McMakin","90","10","59","Open A","0","","0.293","","44.094","24.852","1","328.502","1","328.502","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Brandon Wiant","91","10","313","Lites B","0","","0.231","","44.325","23.942","1","328.733","1","328.733","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","125","2001","2353","2201325"
"Kyle Caraway","92","8","276","Open B","0","","0.443","","44.768","15.025","1","329.176","1","329.176","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1991","2325","882439"
"Austin Metz","93","9","252","Open B","0","","0.675","","45.443","15.7","1","329.851","1","329.851","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Shelby Rolen","94","7","5","Women's Pro","0","","0.181","","45.624","20.321","1","330.032","1","330.032","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"jessica patterson","95","8","7","Women's Pro","0","","0.511","","46.135","20.832","1","330.543","1","330.543","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","1983","4499","323203"
"Paydon Simmons","96","1","603","Open C","0","","0.393","","46.528","0","1","330.936","1","330.936","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Aden Burt","97","10","295","Open B","0","","0.055","","46.583","16.84","1","330.991","1","330.991","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Katie Benson","98","1","959","Women's Amateur","0","","0.180","","46.763","0","1","331.171","1","331.171","0.0","0.0","0.0","0","SC","Greer","Honda","250","2003","4487","879158"
"Ryan Patterson","99","5","209","40+ A","0","","0.142","","46.905","11.303","1","331.313","1","331.313","0.0","0.0","0.0","0","KY","Greenville","KTM","250","1976","4537","672419"
"John Mcgehee","100","2","600","Open C","0","","0.024","","46.929","0.401","1","331.337","1","331.337","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"david james","101","6","214","40+ A","0","","0.456","","47.385","11.783","1","331.793","1","331.793","0.0","0.0","0.0","0","NC","lawndale","Yamaha","450","1969","4598","3451217"
"Lincoln Lynn","102","11","290","Open B","0","","0.240","","47.625","17.882","1","332.033","1","332.033","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1994","4242","0"
"Austin Kimsey","103","12","258","Open B","0","","0.068","","47.693","17.95","1","332.101","1","332.101","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Crane Michael","104","1","507","50+ A","0","","0.080","","47.773","0","1","332.181","1","332.181","0.0","0.0","0.0","0","GA","Monroe","KTM","250","1963","4511","893852"
"alex hollomon","105","13","294","Open B","0","","0.129","","47.902","18.159","1","332.31","1","332.31","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Reid Kiser","106","3","611","Open C","0","","0.084","","47.986","1.458","1","332.394","1","332.394","0.0","0.0","0.0","0","NC","Wingate","Honda","450","1996","4578","738625"
"Craig Oberholzer","107","14","284","Open B","0","","0.301","","48.287","18.544","1","332.695","1","332.695","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Steve McSwain","108","7","202","40+ A","0","","0.683","","48.970","13.368","1","333.378","1","333.378","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"THOMAS allan","109","1","659","Lites C","0","","0.350","","49.320","0","1","333.728","1","333.728","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Hunter Houck","110","2","504","50+ A","0","","0.047","","49.367","1.594","1","333.775","1","333.775","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Chase Spicer","111","15","293","Open B","0","","0.246","","49.613","19.87","1","334.021","1","334.021","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Crawford Colwell","112","16","285","Open B","0","","1.019","","50.632","20.889","1","335.04","1","335.04","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"James Ritter","113","2","408","Vet B 30+","0","","0.236","","50.868","8.977","1","335.276","1","335.276","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Matthew Supan","114","3","407","Vet B 30+","0","","0.190","","51.058","9.167","1","335.466","1","335.466","0.0","0.0","0.0","0","NC","Concord","Husqvarna","300","1986","4544","2317733"
"Alli Phillips","115","2","952","Women's Amateur","0","","0.654","","51.712","4.949","1","336.12","1","336.12","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Drew Callaway","116","1","713","Juniors 12-17","0","","0.045","","51.757","0","1","336.165","1","336.165","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Steve Nicholas jr","117","8","205","40+ A","0","","0.092","","51.849","16.247","1","336.257","1","336.257","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Cody Smith","118","5","396","25+ A/B","0","","0.796","","52.645","20.302","1","337.053","1","337.053","0.0","0.0","0.0","0","TN","Winchester","KTM","450","1993","4595","491106"
"Christopher Dickenson","119","1","753","Vet C 30+","0","","0.276","","52.921","0","1","337.329","1","337.329","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Cody Hobbs","120","17","278","Open B","0","","0.223","","53.144","23.401","1","337.552","1","337.552","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Cory Strickland","121","2","750","Vet C 30+","0","","0.044","","53.188","0.267","1","337.596","1","337.596","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Brandon Eller","122","9","203","40+ A","0","","0.039","","53.227","17.625","1","337.635","1","337.635","0.0","0.0","0.0","0","NC","Fletcher","KTM","350","1977","1774","877558"
"David Parsons","123","1","555","50+ B","0","","0.085","","53.312","0","1","337.72","1","337.72","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"robert johnson","124","4","402","Vet B 30+","0","","0.102","","53.414","11.523","1","337.822","1","337.822","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Christopher Eddy","125","2","717","Juniors 12-17","0","","0.053","","53.467","1.71","1","337.875","1","337.875","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Jamie Easley","126","6","390","25+ A/B","0","","0.018","","53.485","21.142","1","337.893","1","337.893","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Nick Jezowski","127","18","291","Open B","0","","1.346","","54.831","25.088","1","339.239","1","339.239","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Cody Linda","128","4","602","Open C","0","","0.388","","55.219","8.691","1","339.627","1","339.627","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","250","1996","4582","3009884"
"Kevin Weber","129","12","107","Lites A","0","","0.058","","55.277","34.007","1","339.685","1","339.685","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"JOSHUA GROOMS","130","19","296","Open B","0","","0.376","","55.653","25.91","1","340.061","1","340.061","0.0","0.0","0.0","0","SC","Moore","Yamaha","350","1992","2408","3046215"
"Lane Stewart","131","5","613","Open C","0","","0.082","","55.735","9.207","1","340.143","1","340.143","0.0","0.0","0.0","0","NC","Mount pleasant","Kawasaki","250","1997","4572","2194829"
"Kameron Hawkins","132","20","282","Open B","0","","0.134","","55.869","26.126","1","340.277","1","340.277","0.0","0.0","0.0","0","NC","Lenoir","KTM","350","1999","4555","2000009"
"Bentley Fraley","133","3","704","Juniors 12-17","0","","0.851","","56.720","4.963","1","341.128","1","341.128","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"kerry comer","134","3","506","50+ A","0","","0.223","","56.943","9.17","1","341.351","1","341.351","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Justin Story","135","1","454","40+ B","0","","0.928","","57.871","0","1","342.279","1","342.279","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Russell Anderson","136","4","703","Juniors 12-17","0","","0.328","","58.199","6.442","1","342.607","1","342.607","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"BRENDON BISHOP","137","21","260","Open B","0","","0.205","","58.404","28.661","1","342.812","1","342.812","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Prestin Raines","138","3","953","Women's Amateur","0","","0.191","","58.595","11.832","1","343.003","1","343.003","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Ellis Haywood","139","6","612","Open C","0","","0.123","","58.718","12.19","1","343.126","1","343.126","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1990","2681","2313680"
"Wyatt Keisler","140","2","662","Lites C","0","","0.100","","58.818","9.498","1","343.226","1","343.226","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","4563","0"
"Justin Wood","141","7","610","Open C","0","","0.207","","59.025","12.497","1","343.433","1","343.433","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Robert Creel","142","5","404","Vet B 30+","0","","0.155","","59.180","17.289","1","343.588","1","343.588","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Chris Czeczuga","143","10","206","40+ A","0","","0.106","","59.286","23.684","1","343.694","1","343.694","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"Donald Kennedy","144","2","553","50+ B","0","","0.362","","59.648","6.336","1","344.056","1","344.056","0.0","0.0","0.0","0","SC","Landrum","KTM","250","1969","4583","2313455"
"Matthew Harris","145","8","606","Open C","0","","0.738","","1:00.386","13.858","1","344.794","1","344.794","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","350","2001","4272","4023652"
"Dylan Gore","146","11","309","Lites B","0","","1.244","","1:01.630","41.247","1","346.038","1","346.038","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Raymie Segars","147","5","705","Juniors 12-17","0","","0.117","","1:01.747","9.99","1","346.155","1","346.155","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Michael Horwatt","148","2","460","40+ B","0","","0.448","","1:02.195","4.324","1","346.603","1","346.603","0.0","0.0","0.0","0","PA","Normalville","KTM","250","1978","4575","3241307"
"Erek Kudla","149","1","152","Vet A 30+","0","","0.107","","1:02.302","0","1","346.71","1","346.71","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"Jaran Bernasconi","150","9","607","Open C","0","","0.263","","1:02.565","16.037","1","346.973","1","346.973","0.0","0.0","0.0","0","NC","Concord","KTM","350","1993","4545","2382188"
"CJ GROOMS","151","22","280","Open B","0","","0.333","","1:02.898","33.155","1","347.306","1","347.306","0.0","0.0","0.0","0","SC","INMAN","Yamaha","250","2000","3176","895830"
