"Event ID","Event Name","Started At","Ended At"
"808-1727-2147483691-20190901","Round 8 - Chestnut Corner - Cross","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1228","Chestnut Corner - Cross Test","1727","Chestnut Corner - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","03 - Youth - Day 2","1073742043","Y809 - Test 3 - Cross Test","Race","2019-09-02 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-cross/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","1","Supermini 12-15","1","1","","","","0","1","326.685","1","326.685","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Andrew Segars","2","1","103","85 7-11","2","1","17.289","","17.289","0","1","343.974","1","343.974","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Levi Self","3","1","62","85 12-15","3","1","4.470","","21.759","0","1","348.444","1","348.444","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Nathan Edens","4","2","8","Supermini 12-15","4","2","0.931","","22.690","22.69","1","349.375","1","349.375","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","2414","3316048"
"Gabe Holland","5","2","56","85 12-15","5","2","3.225","","25.915","4.156","1","352.6","1","352.6","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"Levi Elliott","6","3","11","Supermini 12-15","6","3","0.450","","26.365","26.365","1","353.05","1","353.05","0.0","0.0","0.0","0","NC","Hickory","Kawasaki","105","2005","4599","2302022"
"Rivers Morris","7","3","59","85 12-15","7","3","0.421","","26.786","5.027","1","353.471","1","353.471","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"trenton wood","8","4","7","Supermini 12-15","8","4","2.869","","29.655","29.655","1","356.34","1","356.34","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Kiefer Galiano","9","1","161","65 7-11","9","1","3.784","","33.439","0","1","360.124","1","360.124","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Caleb Wood","10","2","171","65 7-11","10","2","2.694","","36.133","2.694","1","362.818","1","362.818","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Tyler Coon","11","5","17","Supermini 12-15","11","5","0.233","","36.366","36.366","1","363.051","1","363.051","0.0","0.0","0.0","0","OH","Macedonia","KTM","105","2005","2914","2275804"
"Avery Fraley","12","4","63","85 12-15","12","4","2.567","","38.933","17.174","1","365.618","1","365.618","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"ashton cash","13","5","53","85 12-15","13","5","4.899","","43.832","22.073","1","370.517","1","370.517","0.0","0.0","0.0","0","SC","clinton","Husqvarna","85","2006","4589","2291508"
"kane martin","14","3","155","65 7-11","14","3","0.618","","44.450","11.011","1","371.135","1","371.135","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Michael Avery","15","6","6","Supermini 12-15","15","6","1.705","","46.155","46.155","1","372.84","1","372.84","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Lexie Babitz","16","6","52","85 12-15","16","6","0.132","","46.287","24.528","1","372.972","1","372.972","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Dusty Miller","17","7","15","Supermini 12-15","17","7","1.112","","47.399","47.399","1","374.084","1","374.084","0.0","0.0","0.0","0","SC","Pacolet","KTM","85","2005","2416","2293652"
"Austin Wood","18","4","159","65 7-11","18","4","0.384","","47.783","14.344","1","374.468","1","374.468","0.0","0.0","0.0","0","NC","Salisbury","KTM","65","2010","3141","2293653"
"Tyler Scheels","19","7","57","85 12-15","19","7","1.907","","49.690","27.931","1","376.375","1","376.375","0.0","0.0","0.0","0","FL","Orange City","Husqvarna","85","2006","2545","3197850"
"gracie gooch","20","8","16","Supermini 12-15","20","8","5.975","","55.665","55.665","1","382.35","1","382.35","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Hunter Shreve","21","9","14","Supermini 12-15","0","","7.221","","1:02.886","1:02.886","1","389.571","1","389.571","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Caleb Carrier","22","8","92","85 12-15","21","8","1.104","","1:03.990","42.231","1","390.675","1","390.675","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Ethan Blocker","23","5","172","65 7-11","0","","1.100","","1:05.090","31.651","1","391.775","1","391.775","0.0","0.0","0.0","0","SC","Fort mill","KTM","65","2007","4597","0"
"Nash Peerson","24","6","163","65 7-11","22","5","0.436","","1:05.526","32.087","1","392.211","1","392.211","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Kamron Powers","25","2","108","85 7-11","0","","1.061","","1:06.587","49.298","1","393.272","1","393.272","0.0","0.0","0.0","0","SC","Laurens","85","2007","2409909"
"Porter Self","26","7","164","65 7-11","0","","1.474","","1:08.061","34.622","1","394.746","1","394.746","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Trevor Fraley","27","3","106","85 7-11","23","2","0.092","","1:08.153","50.864","1","394.838","1","394.838","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Troy Wallace","28","4","104","85 7-11","0","","6.880","","1:15.033","57.744","1","401.718","1","401.718","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Dalton Anderson","29","9","51","85 12-15","0","","4.789","","1:19.822","58.063","1","406.507","1","406.507","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"TRENT GAINES","30","8","152","65 7-11","0","","9.527","","1:29.349","55.91","1","416.034","1","416.034","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"Grady Brooks","31","10","60","85 12-15","0","","4.830","","1:34.179","1:12.42","1","420.864","1","420.864","0.0","0.0","0.0","0","SC","WELLFORD","KTM","85","2004","4054","3871514"
"WILL BERRY","32","9","154","65 7-11","0","","9.977","","1:44.156","1:10.717","1","430.841","1","430.841","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4550","0"
"Tre Lester","33","5","105","85 7-11","0","","1.178","","1:45.334","1:28.045","1","432.019","1","432.019","0.0","0.0","0.0","0","GA","Gainesville","Kawasaki","85","2008","4505","2406336"
"Nicole Rupert","34","10","167","65 7-11","0","","24.653","","2:09.987","1:36.548","1","456.672","1","456.672","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Izaiah Gore","35","11","150","65 7-11","0","","28.675","","2:38.662","2:05.223","1","485.347","1","485.347","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Brayden Miller","36","1","160","50cc","0","","29.836","","3:08.498","0","1","515.183","1","515.183","0.0","0.0","0.0","0","OH","Wellston","Cobra","50","2013","4077376"
"Ashton Bishop","37","10","12","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Ethan Travers","38","11","18","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","KTM","105","2004","4447","2290534"
