"Event ID","Event Name","Started At","Ended At"
"808-1727-2147483691-20190901","Round 8 - Chestnut Corner - Cross","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1228","Chestnut Corner - Cross Test","1727","Chestnut Corner - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","01 - Youth - Day 1","1073742023","Y801 - Test 1 - Cross Test","Race","2019-09-01 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-cross/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Andrew Segars","1","1","103","85 7-11","1","1","","","","0","1","330.109","1","330.109","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Levi Elliott","2","1","11","Supermini 12-15","2","1","4.053","","4.053","0","1","334.162","1","334.162","0.0","0.0","0.0","0","NC","Hickory","Kawasaki","105","2005","4599","2302022"
"Levi Self","3","1","62","85 12-15","3","1","3.049","","7.102","0","1","337.211","1","337.211","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Drew Callaway","4","2","1","Supermini 12-15","4","2","3.659","","10.761","6.708","1","340.87","1","340.87","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Rivers Morris","5","2","59","85 12-15","5","2","5.058","","15.819","8.717","1","345.928","1","345.928","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Gabe Holland","6","3","56","85 12-15","6","3","3.643","","19.462","12.36","1","349.571","1","349.571","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"Ashton Bishop","7","3","12","Supermini 12-15","7","3","2.216","","21.678","17.625","1","351.787","1","351.787","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"trenton wood","8","4","7","Supermini 12-15","8","4","1.266","","22.944","18.891","1","353.053","1","353.053","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Kiefer Galiano","9","1","161","65 7-11","9","1","1.085","","24.029","0","1","354.138","1","354.138","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"ashton cash","10","4","53","85 12-15","10","4","0.030","","24.059","16.957","1","354.168","1","354.168","0.0","0.0","0.0","0","SC","clinton","Husqvarna","85","2006","4589","2291508"
"Michael Avery","11","5","6","Supermini 12-15","11","5","0.509","","24.568","20.515","1","354.677","1","354.677","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Caleb Carrier","12","5","92","85 12-15","12","5","1.013","","25.581","18.479","1","355.69","1","355.69","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Tyler Scheels","13","6","57","85 12-15","13","6","0.716","","26.297","19.195","1","356.406","1","356.406","0.0","0.0","0.0","0","FL","Orange City","Husqvarna","85","2006","2545","3197850"
"Tyler Coon","14","6","17","Supermini 12-15","14","6","3.134","","29.431","25.378","1","359.54","1","359.54","0.0","0.0","0.0","0","OH","Macedonia","KTM","105","2005","2914","2275804"
"kane martin","15","2","155","65 7-11","0","","0.728","","30.159","6.13","1","360.268","1","360.268","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Hunter Shreve","16","7","14","Supermini 12-15","15","7","0.226","","30.385","26.332","1","360.494","1","360.494","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Caleb Wood","17","3","171","65 7-11","16","2","1.405","","31.790","7.761","1","361.899","1","361.899","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Lexie Babitz","18","7","52","85 12-15","17","7","2.283","","34.073","26.971","1","364.182","1","364.182","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Dusty Miller","19","8","15","Supermini 12-15","18","8","1.069","","35.142","31.089","1","365.251","1","365.251","0.0","0.0","0.0","0","SC","Pacolet","KTM","85","2005","2416","2293652"
"gracie gooch","20","9","16","Supermini 12-15","19","9","1.047","","36.189","32.136","1","366.298","1","366.298","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Austin Wood","21","4","159","65 7-11","0","","1.174","","37.363","13.334","1","367.472","1","367.472","0.0","0.0","0.0","0","NC","Salisbury","KTM","65","2010","3141","2293653"
"Ethan Blocker","22","5","172","65 7-11","0","","6.676","","44.039","20.01","1","374.148","1","374.148","0.0","0.0","0.0","0","SC","Fort mill","KTM","65","2007","4597","0"
"Grady Brooks","23","8","60","85 12-15","20","8","2.810","","46.849","39.747","1","376.958","1","376.958","0.0","0.0","0.0","0","SC","WELLFORD","KTM","85","2004","4054","3871514"
"Trevor Fraley","24","2","106","85 7-11","21","2","1.350","","48.199","48.199","1","378.308","1","378.308","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Dalton Anderson","25","9","51","85 12-15","22","9","2.086","","50.285","43.183","1","380.394","1","380.394","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Nash Peerson","26","6","163","65 7-11","0","","0.498","","50.783","26.754","1","380.892","1","380.892","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Avery Fraley","27","10","63","85 12-15","23","10","0.752","","51.535","44.433","1","381.644","1","381.644","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Kamron Powers","28","3","108","85 7-11","0","","3.163","","54.698","54.698","1","384.807","1","384.807","0.0","0.0","0.0","0","SC","Laurens","85","2007","2409909"
"Porter Self","29","7","164","65 7-11","0","","1.465","","56.163","32.134","1","386.272","1","386.272","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"WILL BERRY","30","8","154","65 7-11","0","","3.000","","59.163","35.134","1","389.272","1","389.272","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4550","0"
"Nathan Edens","31","10","8","Supermini 12-15","24","10","1.637","","1:00.800","56.747","1","390.909","1","390.909","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","2414","3316048"
"TRENT GAINES","32","9","152","65 7-11","0","","0.933","","1:01.733","37.704","1","391.842","1","391.842","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"Troy Wallace","33","4","104","85 7-11","25","3","9.750","","1:11.483","1:11.483","1","401.592","1","401.592","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Tre Lester","34","5","105","85 7-11","26","4","4.497","","1:15.980","1:15.98","1","406.089","1","406.089","0.0","0.0","0.0","0","GA","Gainesville","Kawasaki","85","2008","4505","2406336"
"Nicole Rupert","35","10","167","65 7-11","0","","0.793","","1:16.773","52.744","1","406.882","1","406.882","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Ethan Travers","36","11","18","Supermini 12-15","27","11","3.281","","1:20.054","1:16.001","1","410.163","1","410.163","0.0","0.0","0.0","0","NC","Davidson","KTM","105","2004","4447","2290534"
"Izaiah Gore","37","11","150","65 7-11","0","","45.067","","2:05.121","1:41.092","1","455.23","1","455.23","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Brayden Miller","38","1","160","50cc","0","","9.052","","2:14.173","0","1","464.282","1","464.282","0.0","0.0","0.0","0","OH","Wellston","Cobra","50","2013","4077376"
