"Event ID","Event Name","Started At","Ended At"
"808-1727-2147483691-20190901","Round 8 - Chestnut Corner - Cross","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1228","Chestnut Corner - Cross Test","1727","Chestnut Corner - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","01 - Youth - Day 1","1073742025","Y803 - Test 3 - Cross Test","Race","2019-09-01 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-cross/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","1","Supermini 12-15","1","1","","","","0","1","320.262","1","320.262","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Andrew Segars","2","1","103","85 7-11","2","1","0.680","","0.680","0","1","320.942","1","320.942","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Levi Self","3","1","62","85 12-15","3","1","10.079","","10.759","0","1","331.021","1","331.021","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Nathan Edens","4","2","8","Supermini 12-15","4","2","2.435","","13.194","13.194","1","333.456","1","333.456","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","2414","3316048"
"Gabe Holland","5","2","56","85 12-15","5","2","3.836","","17.030","6.271","1","337.292","1","337.292","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"Michael Avery","6","3","6","Supermini 12-15","6","3","0.966","","17.996","17.996","1","338.258","1","338.258","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Kiefer Galiano","7","1","161","65 7-11","7","1","1.278","","19.274","0","1","339.536","1","339.536","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Tyler Coon","8","4","17","Supermini 12-15","8","4","1.779","","21.053","21.053","1","341.315","1","341.315","0.0","0.0","0.0","0","OH","Macedonia","KTM","105","2005","2914","2275804"
"trenton wood","9","5","7","Supermini 12-15","9","5","0.640","","21.693","21.693","1","341.955","1","341.955","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Rivers Morris","10","3","59","85 12-15","10","3","0.612","","22.305","11.546","1","342.567","1","342.567","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Levi Elliott","11","6","11","Supermini 12-15","11","6","0.729","","23.034","23.034","1","343.296","1","343.296","0.0","0.0","0.0","0","NC","Hickory","Kawasaki","105","2005","4599","2302022"
"Tyler Scheels","12","4","57","85 12-15","12","4","0.927","","23.961","13.202","1","344.223","1","344.223","0.0","0.0","0.0","0","FL","Orange City","Husqvarna","85","2006","2545","3197850"
"Ashton Bishop","13","7","12","Supermini 12-15","13","7","1.800","","25.761","25.761","1","346.023","1","346.023","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"ashton cash","14","5","53","85 12-15","14","5","2.255","","28.016","17.257","1","348.278","1","348.278","0.0","0.0","0.0","0","SC","clinton","Husqvarna","85","2006","4589","2291508"
"Caleb Wood","15","2","171","65 7-11","15","2","0.321","","28.337","9.063","1","348.599","1","348.599","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Lexie Babitz","16","6","52","85 12-15","16","6","3.709","","32.046","21.287","1","352.308","1","352.308","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Caleb Carrier","17","7","92","85 12-15","17","7","1.989","","34.035","23.276","1","354.297","1","354.297","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"kane martin","18","3","155","65 7-11","18","3","1.745","","35.780","16.506","1","356.042","1","356.042","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Austin Wood","19","4","159","65 7-11","19","4","0.610","","36.390","17.116","1","356.652","1","356.652","0.0","0.0","0.0","0","NC","Salisbury","KTM","65","2010","3141","2293653"
"Avery Fraley","20","8","63","85 12-15","20","8","1.825","","38.215","27.456","1","358.477","1","358.477","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Dusty Miller","21","8","15","Supermini 12-15","21","8","1.722","","39.937","39.937","1","360.199","1","360.199","0.0","0.0","0.0","0","SC","Pacolet","KTM","85","2005","2416","2293652"
"Nash Peerson","22","5","163","65 7-11","0","","2.377","","42.314","23.04","1","362.576","1","362.576","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Grady Brooks","23","9","60","85 12-15","22","9","3.279","","45.593","34.834","1","365.855","1","365.855","0.0","0.0","0.0","0","SC","WELLFORD","KTM","85","2004","4054","3871514"
"TRENT GAINES","24","6","152","65 7-11","0","","1.706","","47.299","28.025","1","367.561","1","367.561","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"Dalton Anderson","25","10","51","85 12-15","23","10","3.469","","50.768","40.009","1","371.03","1","371.03","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Trevor Fraley","26","2","106","85 7-11","0","","0.157","","50.925","50.245","1","371.187","1","371.187","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"WILL BERRY","27","7","154","65 7-11","0","","3.765","","54.690","35.416","1","374.952","1","374.952","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4550","0"
"gracie gooch","28","9","16","Supermini 12-15","24","9","0.035","","54.725","54.725","1","374.987","1","374.987","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Porter Self","29","8","164","65 7-11","0","","0.204","","54.929","35.655","1","375.191","1","375.191","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Ethan Blocker","30","9","172","65 7-11","0","","3.047","","57.976","38.702","1","378.238","1","378.238","0.0","0.0","0.0","0","SC","Fort mill","KTM","65","2007","4597","0"
"Ethan Travers","31","10","18","Supermini 12-15","0","","1.373","","59.349","59.349","1","379.611","1","379.611","0.0","0.0","0.0","0","NC","Davidson","KTM","105","2004","4447","2290534"
"Troy Wallace","32","3","104","85 7-11","0","","5.462","","1:04.811","1:04.131","1","385.073","1","385.073","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Tre Lester","33","4","105","85 7-11","0","","3.588","","1:08.399","1:07.719","1","388.661","1","388.661","0.0","0.0","0.0","0","GA","Gainesville","Kawasaki","85","2008","4505","2406336"
"Kamron Powers","34","5","108","85 7-11","25","2","2.107","","1:10.506","1:09.826","1","390.768","1","390.768","0.0","0.0","0.0","0","SC","Laurens","85","2007","2409909"
"Nicole Rupert","35","10","167","65 7-11","0","","10.809","","1:21.315","1:02.041","1","401.577","1","401.577","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Izaiah Gore","36","11","150","65 7-11","0","","39.763","","2:01.078","1:41.804","1","441.34","1","441.34","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Brayden Miller","37","1","160","50cc","0","","20.932","","2:22.010","0","1","462.272","1","462.272","0.0","0.0","0.0","0","OH","Wellston","Cobra","50","2013","4077376"
"Hunter Shreve","38","11","14","Supermini 12-15","26","10","35.480","","2:57.490","2:57.49","1","497.752","1","497.752","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
