"Event ID","Event Name","Started At","Ended At"
"808-1727-2147483691-20190901","Round 8 - Chestnut Corner - Cross","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1228","Chestnut Corner - Cross Test","1727","Chestnut Corner - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","02 - Pro/Am - Day 1","1073742031","P803 - Test 3 - Cross Test","Race","2019-09-01 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-cross/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Sipes","1","1","264","Pro","1","1","","","","0","1","293.616","1","293.616","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Layne Michael","2","2","523","Pro","2","2","0.211","","0.211","0.211","1","293.827","1","293.827","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"kailub russell","3","3","557","Pro","3","3","0.775","","0.986","0.986","1","294.602","1","294.602","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","4","4","989","Pro","4","4","0.024","","1.010","1.01","1","294.626","1","294.626","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Grant Baylor","5","5","314","Pro","5","5","0.614","","1.624","1.624","1","295.24","1","295.24","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Taylor Robert","6","6","33","Pro","6","6","0.969","","2.593","2.593","1","296.209","1","296.209","0.0","0.0","0.0","0","AZ","Scottsdale","KTM","450","1990","4571","1018113"
"Jordan Ashburn","7","7","6","Pro","7","7","1.027","","3.620","3.62","1","297.236","1","297.236","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Trevor Bollinger","8","8","739","Pro","8","8","0.109","","3.729","3.729","1","297.345","1","297.345","0.0","0.0","0.0","0","NC","Moranton","Husqvarna","450","1994","2410","562518"
"Evan Smith","9","1","7","Pro 2","9","1","0.666","","4.395","0","1","298.011","1","298.011","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Thorn Devlin","10","2","109","Pro 2","10","2","1.025","","5.420","1.025","1","299.036","1","299.036","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Jace Owen","11","3","159","Pro 2","0","","0.051","","5.471","1.076","1","299.087","1","299.087","0.0","0.0","0.0","0","IL","Mattoon","Honda","250","1994","4604","751740"
"Dylan Yearbury","12","4","714","Pro 2","11","3","0.777","","6.248","1.853","1","299.864","1","299.864","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Steward Baylor","13","9","514","Pro","12","9","0.435","","6.683","6.683","1","300.299","1","300.299","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"mike witkowski","14","5","282","Pro 2","13","4","0.076","","6.759","2.364","1","300.375","1","300.375","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Jesse Ansley","15","6","328","Pro 2","0","","0.064","","6.823","2.428","1","300.439","1","300.439","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Ben Kelley","16","10","530","Pro","14","10","0.085","","6.908","6.908","1","300.524","1","300.524","0.0","0.0","0.0","0","CT","Harwinton","KTM","250","1996","1930","770497"
"austin lee","17","7","123","Pro 2","15","5","0.245","","7.153","2.758","1","300.769","1","300.769","0.0","0.0","0.0","0","IN","bedford","Honda","250","1997","3052","642242"
"heath harrison","18","8","80","Pro 2","16","6","1.084","","8.237","3.842","1","301.853","1","301.853","0.0","0.0","0.0","0","NC","concord","Honda","250","1993","4603","733549"
"Craig Delong","19","11","10","Pro","17","11","0.587","","8.824","8.824","1","302.44","1","302.44","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Alex Teagarden","20","9","309","Pro 2","18","7","0.787","","9.611","5.216","1","303.227","1","303.227","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Eric Scarborough","21","1","19","Pro-Am","0","","2.463","","12.074","0","1","305.69","1","305.69","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Steve Nicholas","22","2","31","Pro-Am","0","","0.249","","12.323","0.249","1","305.939","1","305.939","0.0","0.0","0.0","0","AL","Mobile","KTM","300","1997","1373","585842"
"Brewer Cawley","23","3","414","Pro-Am","0","","0.179","","12.502","0.428","1","306.118","1","306.118","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Hans Neel","24","1","61","Open A","0","","0.321","","12.823","0","1","306.439","1","306.439","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Zachary Nash","25","4","32","Pro-Am","0","","0.091","","12.914","0.84","1","306.53","1","306.53","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Billy Schlag","26","5","50","Pro-Am","0","","0.146","","13.060","0.986","1","306.676","1","306.676","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Sam Forrester","27","6","48","Pro-Am","0","","0.752","","13.812","1.738","1","307.428","1","307.428","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Neil Enman","28","7","38","Pro-Am","0","","0.276","","14.088","2.014","1","307.704","1","307.704","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Brody Johnson","29","8","40","Pro-Am","0","","0.988","","15.076","3.002","1","308.692","1","308.692","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"RJ Cook","30","9","272","Pro-Am","0","","0.046","","15.122","3.048","1","308.738","1","308.738","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Ben Parsons","31","10","300","Pro 2","19","8","0.022","","15.144","10.749","1","308.76","1","308.76","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Brandy Richards","32","1","8","Women's Pro","0","","0.751","","15.895","0","1","309.511","1","309.511","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Dylan Zimpel","33","1","103","Lites A","0","","1.697","","17.592","0","1","311.208","1","311.208","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Michael McLean","34","2","55","Open A","0","","0.380","","17.972","5.149","1","311.588","1","311.588","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Henry Symanski","35","2","122","Lites A","0","","0.525","","18.497","0.905","1","312.113","1","312.113","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Brent Hamm","36","3","102","Lites A","0","","0.123","","18.620","1.028","1","312.236","1","312.236","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Devan Byer","37","10","144","Pro-Am","0","","0.289","","18.909","6.835","1","312.525","1","312.525","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Tayla Jones","38","2","1","Women's Pro","0","","0.317","","19.226","3.331","1","312.842","1","312.842","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Nathan Davis","39","4","105","Lites A","0","","0.048","","19.274","1.682","1","312.89","1","312.89","0.0","0.0","0.0","0","NC","Vale","Husqvarna","250","2000","4551","893673"
"Tyler Silvia","40","5","101","Lites A","0","","0.578","","19.852","2.26","1","313.468","1","313.468","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Tyler Palmer","41","1","308","Lites B","0","","0.211","","20.063","0","1","313.679","1","313.679","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Andrew Matusek","42","3","50","Open A","0","","0.081","","20.144","7.321","1","313.76","1","313.76","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Mackenzie Tricker","43","3","2","Women's Pro","0","","0.127","","20.271","4.376","1","313.887","1","313.887","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Bradyn Mohr","44","4","56","Open A","0","","0.349","","20.620","7.797","1","314.236","1","314.236","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Jordan Jarvis","45","4","10","Women's Pro","0","","0.105","","20.725","4.83","1","314.341","1","314.341","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","2001","4570","943361"
"Brandon Grindstaff","46","5","62","Open A","0","","0.328","","21.053","8.23","1","314.669","1","314.669","0.0","0.0","0.0","0","NC","Vale","KTM","300","1994","3458","2070165"
"Dylan Dela Cruz","47","11","27","Pro-Am","0","","0.751","","21.804","9.73","1","315.42","1","315.42","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Dalton Seals","48","6","117","Lites A","0","","0.005","","21.809","4.217","1","315.425","1","315.425","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Cody Meeks","49","7","108","Lites A","0","","0.566","","22.375","4.783","1","315.991","1","315.991","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Justin Lenard","50","12","35","Pro-Am","0","","0.731","","23.106","11.032","1","316.722","1","316.722","0.0","0.0","0.0","0","TN","Cane Ridge","KTM","250","1996","4541","555941"
"Johnny Babitz","51","2","302","Lites B","0","","0.719","","23.825","3.762","1","317.441","1","317.441","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Tanner Way","52","6","54","Open A","0","","0.045","","23.870","11.047","1","317.486","1","317.486","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Eli Childers","53","7","60","Open A","0","","0.073","","23.943","11.12","1","317.559","1","317.559","0.0","0.0","0.0","0","NC","Hickory","Yamaha","450","2000","4565","0"
"Andrew Boggs","54","1","394","25+ A/B","0","","0.427","","24.370","0","1","317.986","1","317.986","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Ty Callaway","55","3","315","Lites B","0","","1.082","","25.452","5.389","1","319.068","1","319.068","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Brantley Schnell","56","4","311","Lites B","0","","0.567","","26.019","5.956","1","319.635","1","319.635","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Kirby Mitchell","57","1","292","Open B","0","","0.162","","26.181","0","1","319.797","1","319.797","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Trale Henderson","58","8","106","Lites A","0","","0.374","","26.555","8.963","1","320.171","1","320.171","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Korie Steede","59","5","3","Women's Pro","0","","0.624","","27.179","11.284","1","320.795","1","320.795","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"CAMERON SISK","60","9","109","Lites A","0","","1.260","","28.439","10.847","1","322.055","1","322.055","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Brandon Marley","61","13","36","Pro-Am","0","","0.689","","29.128","17.054","1","322.744","1","322.744","0.0","0.0","0.0","0","TN","McEwen","Honda","450","1992","4542","784894"
"andrew coffey","62","8","57","Open A","0","","0.045","","29.173","16.35","1","322.789","1","322.789","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","450","2001","3156","878937"
"william hall","63","2","386","25+ A/B","0","","0.263","","29.436","5.066","1","323.052","1","323.052","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"John Mcgehee","64","1","600","Open C","0","","0.862","","30.298","0","1","323.914","1","323.914","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Donald  DJ Carawan","65","5","331","Lites B","0","","0.591","","30.889","10.826","1","324.505","1","324.505","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Dylan Coen","66","2","270","Open B","0","","0.750","","31.639","5.458","1","325.255","1","325.255","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Petr Newton","67","10","112","Lites A","0","","0.021","","31.660","14.068","1","325.276","1","325.276","0.0","0.0","0.0","0","NC","Waxhaw","KTM","250","1999","4612","2155952"
"rachael archer","68","6","9","Women's Pro","0","","0.096","","31.756","15.861","1","325.372","1","325.372","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Hunter Barron","69","3","299","Open B","0","","0.100","","31.856","5.675","1","325.472","1","325.472","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Candler Colwell","70","4","288","Open B","0","","0.238","","32.094","5.913","1","325.71","1","325.71","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Austin Franklin","71","3","375","25+ A/B","0","","1.015","","33.109","8.739","1","326.725","1","326.725","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Alex Patterson","72","6","312","Lites B","0","","0.048","","33.157","13.094","1","326.773","1","326.773","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Gregg Smith","73","1","409","Vet B 30+","0","","1.562","","34.719","0","1","328.335","1","328.335","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Tj Snow","74","4","395","25+ A/B","0","","0.060","","34.779","10.409","1","328.395","1","328.395","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1989","2612","416153"
"Tyler Rose","75","5","269","Open B","0","","0.334","","35.113","8.932","1","328.729","1","328.729","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Tevin McSwain","76","1","351","Juniors A/B 12-17","0","","0.034","","35.147","0","1","328.763","1","328.763","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"robert hnath","77","1","210","40+ A","0","","0.009","","35.156","0","1","328.772","1","328.772","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Nat Wilder","78","2","200","40+ A","0","","0.060","","35.216","0.06","1","328.832","1","328.832","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Rhett Reiser","79","7","304","Lites B","0","","0.835","","36.051","15.988","1","329.667","1","329.667","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Dylan Gore","80","8","309","Lites B","0","","0.111","","36.162","16.099","1","329.778","1","329.778","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Larry Silvia","81","3","201","40+ A","0","","0.359","","36.521","1.365","1","330.137","1","330.137","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Kole Jenkins","82","6","287","Open B","0","","0.067","","36.588","10.407","1","330.204","1","330.204","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Carlo Gagliardo","83","4","208","40+ A","0","","0.063","","36.651","1.495","1","330.267","1","330.267","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1975","4185","440129"
"Steve McSwain","84","5","202","40+ A","0","","0.087","","36.738","1.582","1","330.354","1","330.354","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Alex Metz","85","2","352","Juniors A/B 12-17","0","","0.039","","36.777","1.63","1","330.393","1","330.393","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Cody Smith","86","5","396","25+ A/B","0","","0.256","","37.033","12.663","1","330.649","1","330.649","0.0","0.0","0.0","0","TN","Winchester","KTM","450","1993","4595","491106"
"Aden Burt","87","7","295","Open B","0","","0.494","","37.527","11.346","1","331.143","1","331.143","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Katie Benson","88","1","959","Women's Amateur","0","","0.414","","37.941","0","1","331.557","1","331.557","0.0","0.0","0.0","0","SC","Greer","Honda","250","2003","4487","879158"
"Bradley Chapman","89","8","253","Open B","0","","0.659","","38.600","12.419","1","332.216","1","332.216","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Steve Nicholas jr","90","6","205","40+ A","0","","0.274","","38.874","3.718","1","332.49","1","332.49","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Brandon Wiant","91","9","313","Lites B","0","","0.229","","39.103","19.04","1","332.719","1","332.719","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","125","2001","2353","2201325"
"Paydon Simmons","92","2","603","Open C","0","","0.053","","39.156","8.858","1","332.772","1","332.772","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"jessica patterson","93","7","7","Women's Pro","0","","0.249","","39.405","23.51","1","333.021","1","333.021","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","1983","4499","323203"
"Shelby Rolen","94","8","5","Women's Pro","0","","0.455","","39.860","23.965","1","333.476","1","333.476","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"alex hollomon","95","9","294","Open B","0","","0.061","","39.921","13.74","1","333.537","1","333.537","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Drew Callaway","96","1","713","Juniors 12-17","0","","0.231","","40.152","0","1","333.768","1","333.768","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Austin Metz","97","10","252","Open B","0","","0.086","","40.238","14.057","1","333.854","1","333.854","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Alli Phillips","98","2","952","Women's Amateur","0","","0.379","","40.617","2.676","1","334.233","1","334.233","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Cody Linda","99","3","602","Open C","0","","0.008","","40.625","10.327","1","334.241","1","334.241","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","250","1996","4582","3009884"
"Austin Kimsey","100","11","258","Open B","0","","0.744","","41.369","15.188","1","334.985","1","334.985","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Cade Henderson","101","10","307","Lites B","0","","0.080","","41.449","21.386","1","335.065","1","335.065","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Jack McMakin","102","9","59","Open A","0","","0.500","","41.949","29.126","1","335.565","1","335.565","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Reid Kiser","103","4","611","Open C","0","","0.118","","42.067","11.769","1","335.683","1","335.683","0.0","0.0","0.0","0","NC","Wingate","Honda","450","1996","4578","738625"
"Kyle Caraway","104","12","276","Open B","0","","0.598","","42.665","16.484","1","336.281","1","336.281","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1991","2325","882439"
"Craig Oberholzer","105","13","284","Open B","0","","0.250","","42.915","16.734","1","336.531","1","336.531","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Hunter Houck","106","1","504","50+ A","0","","0.256","","43.171","0","1","336.787","1","336.787","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Prestin Raines","107","3","953","Women's Amateur","0","","0.848","","44.019","6.078","1","337.635","1","337.635","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Christopher Dickenson","108","1","753","Vet C 30+","0","","0.602","","44.621","0","1","338.237","1","338.237","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Christopher Eddy","109","2","717","Juniors 12-17","0","","0.713","","45.334","5.182","1","338.95","1","338.95","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Chase Spicer","110","14","293","Open B","0","","0.094","","45.428","19.247","1","339.044","1","339.044","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Lincoln Lynn","111","15","290","Open B","0","","0.223","","45.651","19.47","1","339.267","1","339.267","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1994","4242","0"
"david james","112","7","214","40+ A","0","","0.048","","45.699","10.543","1","339.315","1","339.315","0.0","0.0","0.0","0","NC","lawndale","Yamaha","450","1969","4598","3451217"
"Nick Jezowski","113","16","291","Open B","0","","0.032","","45.731","19.55","1","339.347","1","339.347","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"JOSHUA GROOMS","114","17","296","Open B","0","","0.183","","45.914","19.733","1","339.53","1","339.53","0.0","0.0","0.0","0","SC","Moore","Yamaha","350","1992","2408","3046215"
"Crane Michael","115","2","507","50+ A","0","","0.778","","46.692","3.521","1","340.308","1","340.308","0.0","0.0","0.0","0","GA","Monroe","KTM","250","1963","4511","893852"
"Jamie Easley","116","6","390","25+ A/B","0","","0.026","","46.718","22.348","1","340.334","1","340.334","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"James Ritter","117","2","408","Vet B 30+","0","","0.633","","47.351","12.632","1","340.967","1","340.967","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Bentley Fraley","118","3","704","Juniors 12-17","0","","0.102","","47.453","7.301","1","341.069","1","341.069","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"robert johnson","119","3","402","Vet B 30+","0","","0.769","","48.222","13.503","1","341.838","1","341.838","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Ryan Patterson","120","8","209","40+ A","0","","0.100","","48.322","13.166","1","341.938","1","341.938","0.0","0.0","0.0","0","KY","Greenville","KTM","250","1976","4537","672419"
"Matthew Supan","121","4","407","Vet B 30+","0","","0.192","","48.514","13.795","1","342.13","1","342.13","0.0","0.0","0.0","0","NC","Concord","Husqvarna","300","1986","4544","2317733"
"David Parsons","122","1","555","50+ B","0","","0.837","","49.351","0","1","342.967","1","342.967","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Crawford Colwell","123","18","285","Open B","0","","0.136","","49.487","23.306","1","343.103","1","343.103","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"THOMAS allan","124","1","659","Lites C","0","","0.127","","49.614","0","1","343.23","1","343.23","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Cory Strickland","125","2","750","Vet C 30+","0","","0.265","","49.879","5.258","1","343.495","1","343.495","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Ellis Haywood","126","5","612","Open C","0","","0.848","","50.727","20.429","1","344.343","1","344.343","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1990","2681","2313680"
"kerry comer","127","3","506","50+ A","0","","0.185","","50.912","7.741","1","344.528","1","344.528","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Kameron Hawkins","128","19","282","Open B","0","","0.475","","51.387","25.206","1","345.003","1","345.003","0.0","0.0","0.0","0","NC","Lenoir","KTM","350","1999","4555","2000009"
"Wyatt Keisler","129","2","662","Lites C","0","","0.985","","52.372","2.758","1","345.988","1","345.988","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","4563","0"
"Justin Wood","130","6","610","Open C","0","","0.590","","52.962","22.664","1","346.578","1","346.578","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Justin Story","131","1","454","40+ B","0","","0.566","","53.528","0","1","347.144","1","347.144","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"CJ GROOMS","132","20","280","Open B","0","","0.012","","53.540","27.359","1","347.156","1","347.156","0.0","0.0","0.0","0","SC","INMAN","Yamaha","250","2000","3176","895830"
"Matthew Harris","133","7","606","Open C","0","","0.186","","53.726","23.428","1","347.342","1","347.342","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","350","2001","4272","4023652"
"Russell Anderson","134","4","703","Juniors 12-17","0","","0.293","","54.019","13.867","1","347.635","1","347.635","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Jake Ponder","135","7","392","25+ A/B","0","","0.441","","54.460","30.09","1","348.076","1","348.076","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","4600","678584"
"Dawson Dobson","136","10","53","Open A","0","","0.058","","54.518","41.695","1","348.134","1","348.134","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Michael Horwatt","137","2","460","40+ B","0","","0.137","","54.655","1.127","1","348.271","1","348.271","0.0","0.0","0.0","0","PA","Normalville","KTM","250","1978","4575","3241307"
"BRENDON BISHOP","138","21","260","Open B","0","","0.354","","55.009","28.828","1","348.625","1","348.625","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Brandon Eller","139","9","203","40+ A","0","","0.105","","55.114","19.958","1","348.73","1","348.73","0.0","0.0","0.0","0","NC","Fletcher","KTM","350","1977","1774","877558"
"Robert Creel","140","5","404","Vet B 30+","0","","1.080","","56.194","21.475","1","349.81","1","349.81","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Lane Stewart","141","8","613","Open C","0","","0.418","","56.612","26.314","1","350.228","1","350.228","0.0","0.0","0.0","0","NC","Mount pleasant","Kawasaki","250","1997","4572","2194829"
"Jaran Bernasconi","142","9","607","Open C","0","","0.906","","57.518","27.22","1","351.134","1","351.134","0.0","0.0","0.0","0","NC","Concord","KTM","350","1993","4545","2382188"
"Steve Reeves","143","2","556","50+ B","0","","0.069","","57.587","8.236","1","351.203","1","351.203","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","350","1966","2388","909649"
"Shaun Nastasi","144","8","393","25+ A/B","0","","0.069","","57.656","33.286","1","351.272","1","351.272","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Ty Hughes","145","3","654","Lites C","0","","0.662","","58.318","8.704","1","351.934","1","351.934","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"Chase Lambert","146","4","653","Lites C","0","","0.085","","58.403","8.789","1","352.019","1","352.019","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","4591","2362745"
"Colby Uhl","147","5","675","Lites C","0","","0.028","","58.431","8.817","1","352.047","1","352.047","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Donald Kennedy","148","3","553","50+ B","0","","0.222","","58.653","9.302","1","352.269","1","352.269","0.0","0.0","0.0","0","SC","Landrum","KTM","250","1969","4583","2313455"
"TJ Reeves","149","5","721","Juniors 12-17","0","","0.038","","58.691","18.539","1","352.307","1","352.307","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Raymie Segars","150","6","705","Juniors 12-17","0","","0.427","","59.118","18.966","1","352.734","1","352.734","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Cecil Rose","151","4","558","50+ B","0","","0.017","","59.135","9.784","1","352.751","1","352.751","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
