"Event ID","Event Name","Started At","Ended At"
"808-1727-2147483691-20190901","Round 8 - Chestnut Corner - Cross","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1228","Chestnut Corner - Cross Test","1727","Chestnut Corner - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","02 - Pro/Am - Day 1","1073742033","P805 - Test 5 - Cross Test","Race","2019-09-01 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-cross/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Taylor Robert","1","1","33","Pro","1","1","","","","0","1","297.193","1","297.193","0.0","0.0","0.0","0","AZ","Scottsdale","KTM","450","1990","4571","1018113"
"Ryan Sipes","2","2","264","Pro","2","2","0.272","","0.272","0.272","1","297.465","1","297.465","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"kailub russell","3","3","557","Pro","3","3","1.088","","1.360","1.36","1","298.553","1","298.553","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","4","4","989","Pro","4","4","1.630","","2.990","2.99","1","300.183","1","300.183","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"mike witkowski","5","1","282","Pro 2","5","1","1.620","","4.610","0","1","301.803","1","301.803","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Layne Michael","6","5","523","Pro","6","5","0.209","","4.819","4.819","1","302.012","1","302.012","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Grant Baylor","7","6","314","Pro","7","6","0.291","","5.110","5.11","1","302.303","1","302.303","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Jace Owen","8","2","159","Pro 2","0","","0.251","","5.361","0.751","1","302.554","1","302.554","0.0","0.0","0.0","0","IL","Mattoon","Honda","250","1994","4604","751740"
"Jordan Ashburn","9","7","6","Pro","8","7","0.503","","5.864","5.864","1","303.057","1","303.057","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Craig Delong","10","8","10","Pro","9","8","0.839","","6.703","6.703","1","303.896","1","303.896","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Brody Johnson","11","1","40","Pro-Am","0","","0.035","","6.738","0","1","303.931","1","303.931","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Steward Baylor","12","9","514","Pro","10","9","0.620","","7.358","7.358","1","304.551","1","304.551","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Thorn Devlin","13","3","109","Pro 2","11","2","0.632","","7.990","3.38","1","305.183","1","305.183","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"heath harrison","14","4","80","Pro 2","12","3","0.042","","8.032","3.422","1","305.225","1","305.225","0.0","0.0","0.0","0","NC","concord","Honda","250","1993","4603","733549"
"Dylan Yearbury","15","5","714","Pro 2","13","4","0.196","","8.228","3.618","1","305.421","1","305.421","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Neil Enman","16","2","38","Pro-Am","0","","1.131","","9.359","2.621","1","306.552","1","306.552","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Jesse Ansley","17","6","328","Pro 2","14","5","0.319","","9.678","5.068","1","306.871","1","306.871","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Alex Teagarden","18","7","309","Pro 2","15","6","0.214","","9.892","5.282","1","307.085","1","307.085","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Ben Kelley","19","10","530","Pro","16","10","0.360","","10.252","10.252","1","307.445","1","307.445","0.0","0.0","0.0","0","CT","Harwinton","KTM","250","1996","1930","770497"
"Evan Smith","20","8","7","Pro 2","17","7","0.138","","10.390","5.78","1","307.583","1","307.583","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"austin lee","21","9","123","Pro 2","18","8","1.476","","11.866","7.256","1","309.059","1","309.059","0.0","0.0","0.0","0","IN","bedford","Honda","250","1997","3052","642242"
"Zachary Nash","22","3","32","Pro-Am","0","","0.277","","12.143","5.405","1","309.336","1","309.336","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Henry Symanski","23","1","122","Lites A","0","","0.297","","12.440","0","1","309.633","1","309.633","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Steve Nicholas","24","4","31","Pro-Am","0","","1.031","","13.471","6.733","1","310.664","1","310.664","0.0","0.0","0.0","0","AL","Mobile","KTM","300","1997","1373","585842"
"Ben Parsons","25","10","300","Pro 2","19","9","0.100","","13.571","8.961","1","310.764","1","310.764","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Sam Forrester","26","5","48","Pro-Am","0","","0.842","","14.413","7.675","1","311.606","1","311.606","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Andrew Matusek","27","1","50","Open A","0","","1.239","","15.652","0","1","312.845","1","312.845","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Dalton Seals","28","2","117","Lites A","0","","0.119","","15.771","3.331","1","312.964","1","312.964","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Brandy Richards","29","1","8","Women's Pro","0","","0.504","","16.275","0","1","313.468","1","313.468","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Eric Scarborough","30","6","19","Pro-Am","0","","0.321","","16.596","9.858","1","313.789","1","313.789","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Hans Neel","31","2","61","Open A","0","","1.360","","17.956","2.304","1","315.149","1","315.149","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Tayla Jones","32","2","1","Women's Pro","0","","0.641","","18.597","2.322","1","315.79","1","315.79","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Billy Schlag","33","7","50","Pro-Am","0","","0.024","","18.621","11.883","1","315.814","1","315.814","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"RJ Cook","34","8","272","Pro-Am","0","","0.086","","18.707","11.969","1","315.9","1","315.9","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Tyler Silvia","35","3","101","Lites A","0","","0.108","","18.815","6.375","1","316.008","1","316.008","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Brantley Schnell","36","1","311","Lites B","0","","0.645","","19.460","0","1","316.653","1","316.653","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Bradyn Mohr","37","3","56","Open A","0","","0.192","","19.652","4","1","316.845","1","316.845","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Tanner Way","38","4","54","Open A","0","","0.171","","19.823","4.171","1","317.016","1","317.016","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Devan Byer","39","9","144","Pro-Am","0","","0.067","","19.890","13.152","1","317.083","1","317.083","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Michael McLean","40","5","55","Open A","0","","0.197","","20.087","4.435","1","317.28","1","317.28","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Brent Hamm","41","4","102","Lites A","0","","0.371","","20.458","8.018","1","317.651","1","317.651","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Nathan Davis","42","5","105","Lites A","0","","0.180","","20.638","8.198","1","317.831","1","317.831","0.0","0.0","0.0","0","NC","Vale","Husqvarna","250","2000","4551","893673"
"Brewer Cawley","43","10","414","Pro-Am","0","","0.655","","21.293","14.555","1","318.486","1","318.486","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Mackenzie Tricker","44","3","2","Women's Pro","0","","0.778","","22.071","5.796","1","319.264","1","319.264","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Cody Meeks","45","6","108","Lites A","0","","0.645","","22.716","10.276","1","319.909","1","319.909","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Ty Callaway","46","2","315","Lites B","0","","0.003","","22.719","3.259","1","319.912","1","319.912","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Tyler Palmer","47","3","308","Lites B","0","","0.480","","23.199","3.739","1","320.392","1","320.392","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Andrew Boggs","48","1","394","25+ A/B","0","","0.109","","23.308","0","1","320.501","1","320.501","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"John Mcgehee","49","1","600","Open C","0","","0.074","","23.382","0","1","320.575","1","320.575","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Johnny Babitz","50","4","302","Lites B","0","","0.791","","24.173","4.713","1","321.366","1","321.366","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Dylan Zimpel","51","7","103","Lites A","0","","0.063","","24.236","11.796","1","321.429","1","321.429","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Kirby Mitchell","52","1","292","Open B","0","","0.157","","24.393","0","1","321.586","1","321.586","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Eli Childers","53","6","60","Open A","0","","0.519","","24.912","9.26","1","322.105","1","322.105","0.0","0.0","0.0","0","NC","Hickory","Yamaha","450","2000","4565","0"
"Brandon Grindstaff","54","7","62","Open A","0","","0.600","","25.512","9.86","1","322.705","1","322.705","0.0","0.0","0.0","0","NC","Vale","KTM","300","1994","3458","2070165"
"Trale Henderson","55","8","106","Lites A","0","","0.801","","26.313","13.873","1","323.506","1","323.506","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Justin Lenard","56","11","35","Pro-Am","0","","0.292","","26.605","19.867","1","323.798","1","323.798","0.0","0.0","0.0","0","TN","Cane Ridge","KTM","250","1996","4541","555941"
"Dylan Dela Cruz","57","12","27","Pro-Am","0","","0.354","","26.959","20.221","1","324.152","1","324.152","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Korie Steede","58","4","3","Women's Pro","0","","1.240","","28.199","11.924","1","325.392","1","325.392","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"rachael archer","59","5","9","Women's Pro","0","","1.184","","29.383","13.108","1","326.576","1","326.576","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Jordan Jarvis","60","6","10","Women's Pro","0","","0.113","","29.496","13.221","1","326.689","1","326.689","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","2001","4570","943361"
"william hall","61","2","386","25+ A/B","0","","0.496","","29.992","6.684","1","327.185","1","327.185","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Tevin McSwain","62","1","351","Juniors A/B 12-17","0","","0.368","","30.360","0","1","327.553","1","327.553","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Dylan Coen","63","2","270","Open B","0","","0.145","","30.505","6.112","1","327.698","1","327.698","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Brandon Wiant","64","5","313","Lites B","0","","0.629","","31.134","11.674","1","328.327","1","328.327","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","125","2001","2353","2201325"
"Nat Wilder","65","1","200","40+ A","0","","1.017","","32.151","0","1","329.344","1","329.344","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"andrew coffey","66","8","57","Open A","0","","0.021","","32.172","16.52","1","329.365","1","329.365","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","450","2001","3156","878937"
"Alex Metz","67","2","352","Juniors A/B 12-17","0","","0.437","","32.609","2.249","1","329.802","1","329.802","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Donald  DJ Carawan","68","6","331","Lites B","0","","0.518","","33.127","13.667","1","330.32","1","330.32","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Candler Colwell","69","3","288","Open B","0","","0.221","","33.348","8.955","1","330.541","1","330.541","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Austin Franklin","70","3","375","25+ A/B","0","","0.812","","34.160","10.852","1","331.353","1","331.353","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Dylan Gore","71","7","309","Lites B","0","","0.839","","34.999","15.539","1","332.192","1","332.192","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Alex Patterson","72","8","312","Lites B","0","","0.375","","35.374","15.914","1","332.567","1","332.567","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"CAMERON SISK","73","9","109","Lites A","0","","0.490","","35.864","23.424","1","333.057","1","333.057","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Tj Snow","74","4","395","25+ A/B","0","","0.130","","35.994","12.686","1","333.187","1","333.187","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1989","2612","416153"
"Dawson Dobson","75","9","53","Open A","0","","0.431","","36.425","20.773","1","333.618","1","333.618","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"robert hnath","76","2","210","40+ A","0","","0.124","","36.549","4.398","1","333.742","1","333.742","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Katie Benson","77","1","959","Women's Amateur","0","","0.257","","36.806","0","1","333.999","1","333.999","0.0","0.0","0.0","0","SC","Greer","Honda","250","2003","4487","879158"
"Jack McMakin","78","10","59","Open A","0","","0.078","","36.884","21.232","1","334.077","1","334.077","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Bradley Chapman","79","4","253","Open B","0","","0.529","","37.413","13.02","1","334.606","1","334.606","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Carlo Gagliardo","80","3","208","40+ A","0","","0.357","","37.770","5.619","1","334.963","1","334.963","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1975","4185","440129"
"Drew Callaway","81","1","713","Juniors 12-17","0","","0.075","","37.845","0","1","335.038","1","335.038","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Hunter Barron","82","5","299","Open B","0","","0.161","","38.006","13.613","1","335.199","1","335.199","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Gregg Smith","83","1","409","Vet B 30+","0","","0.193","","38.199","0","1","335.392","1","335.392","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Rhett Reiser","84","9","304","Lites B","0","","0.670","","38.869","19.409","1","336.062","1","336.062","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Cody Smith","85","5","396","25+ A/B","0","","0.149","","39.018","15.71","1","336.211","1","336.211","0.0","0.0","0.0","0","TN","Winchester","KTM","450","1993","4595","491106"
"Austin Metz","86","6","252","Open B","0","","0.071","","39.089","14.696","1","336.282","1","336.282","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Max Rust","87","10","310","Lites B","0","","0.005","","39.094","19.634","1","336.287","1","336.287","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Steve McSwain","88","4","202","40+ A","0","","0.200","","39.294","7.143","1","336.487","1","336.487","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Kole Jenkins","89","7","287","Open B","0","","0.367","","39.661","15.268","1","336.854","1","336.854","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Petr Newton","90","10","112","Lites A","0","","0.659","","40.320","27.88","1","337.513","1","337.513","0.0","0.0","0.0","0","NC","Waxhaw","KTM","250","1999","4612","2155952"
"Matthew Supan","91","2","407","Vet B 30+","0","","0.564","","40.884","2.685","1","338.077","1","338.077","0.0","0.0","0.0","0","NC","Concord","Husqvarna","300","1986","4544","2317733"
"Austin Kimsey","92","8","258","Open B","0","","0.209","","41.093","16.7","1","338.286","1","338.286","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Reid Kiser","93","2","611","Open C","0","","0.581","","41.674","18.292","1","338.867","1","338.867","0.0","0.0","0.0","0","NC","Wingate","Honda","450","1996","4578","738625"
"Crane Michael","94","1","507","50+ A","0","","0.141","","41.815","0","1","339.008","1","339.008","0.0","0.0","0.0","0","GA","Monroe","KTM","250","1963","4511","893852"
"alex hollomon","95","9","294","Open B","0","","0.031","","41.846","17.453","1","339.039","1","339.039","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Lincoln Lynn","96","10","290","Open B","0","","1.021","","42.867","18.474","1","340.06","1","340.06","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1994","4242","0"
"THOMAS allan","97","1","659","Lites C","0","","0.165","","43.032","0","1","340.225","1","340.225","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Tyler Rose","98","11","269","Open B","0","","0.034","","43.066","18.673","1","340.259","1","340.259","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Paydon Simmons","99","3","603","Open C","0","","0.260","","43.326","19.944","1","340.519","1","340.519","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"James Ritter","100","3","408","Vet B 30+","0","","0.344","","43.670","5.471","1","340.863","1","340.863","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Christopher Dickenson","101","1","753","Vet C 30+","0","","0.130","","43.800","0","1","340.993","1","340.993","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Chase Spicer","102","12","293","Open B","0","","0.887","","44.687","20.294","1","341.88","1","341.88","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"jessica patterson","103","7","7","Women's Pro","0","","0.448","","45.135","28.86","1","342.328","1","342.328","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","1983","4499","323203"
"Crawford Colwell","104","13","285","Open B","0","","0.113","","45.248","20.855","1","342.441","1","342.441","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Shelby Rolen","105","8","5","Women's Pro","0","","0.375","","45.623","29.348","1","342.816","1","342.816","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Steve Nicholas jr","106","5","205","40+ A","0","","0.403","","46.026","13.875","1","343.219","1","343.219","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Aden Burt","107","14","295","Open B","0","","0.136","","46.162","21.769","1","343.355","1","343.355","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Larry Silvia","108","6","201","40+ A","0","","0.364","","46.526","14.375","1","343.719","1","343.719","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Christopher Eddy","109","2","717","Juniors 12-17","0","","0.243","","46.769","8.924","1","343.962","1","343.962","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Cory Strickland","110","2","750","Vet C 30+","0","","0.250","","47.019","3.219","1","344.212","1","344.212","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"robert johnson","111","4","402","Vet B 30+","0","","0.358","","47.377","9.178","1","344.57","1","344.57","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Craig Oberholzer","112","15","284","Open B","0","","0.013","","47.390","22.997","1","344.583","1","344.583","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Bentley Fraley","113","3","704","Juniors 12-17","0","","1.373","","48.763","10.918","1","345.956","1","345.956","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Kameron Hawkins","114","16","282","Open B","0","","0.300","","49.063","24.67","1","346.256","1","346.256","0.0","0.0","0.0","0","NC","Lenoir","KTM","350","1999","4555","2000009"
"Nick Jezowski","115","17","291","Open B","0","","0.195","","49.258","24.865","1","346.451","1","346.451","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"david james","116","7","214","40+ A","0","","0.435","","49.693","17.542","1","346.886","1","346.886","0.0","0.0","0.0","0","NC","lawndale","Yamaha","450","1969","4598","3451217"
"Alli Phillips","117","2","952","Women's Amateur","0","","0.256","","49.949","13.143","1","347.142","1","347.142","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"JOSHUA GROOMS","118","18","296","Open B","0","","0.087","","50.036","25.643","1","347.229","1","347.229","0.0","0.0","0.0","0","SC","Moore","Yamaha","350","1992","2408","3046215"
"Cody Linda","119","4","602","Open C","0","","0.277","","50.313","26.931","1","347.506","1","347.506","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","250","1996","4582","3009884"
"Russell Anderson","120","4","703","Juniors 12-17","0","","1.585","","51.898","14.053","1","349.091","1","349.091","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"David Parsons","121","1","555","50+ B","0","","0.030","","51.928","0","1","349.121","1","349.121","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Matthew Mills","122","6","391","25+ A/B","0","","0.069","","51.997","28.689","1","349.19","1","349.19","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Cade Henderson","123","11","307","Lites B","0","","0.652","","52.649","33.189","1","349.842","1","349.842","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Brandon Eller","124","8","203","40+ A","0","","0.152","","52.801","20.65","1","349.994","1","349.994","0.0","0.0","0.0","0","NC","Fletcher","KTM","350","1977","1774","877558"
"T Shep","125","1","704","Announcer","0","","0.494","","53.295","0","1","350.488","1","350.488","0.0","0.0","0.0","0","NC","Yamaha"
"Justin Wood","126","5","610","Open C","0","","0.144","","53.439","30.057","1","350.632","1","350.632","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Drew Thomas","127","2","652","Lites C","0","","0.382","","53.821","10.789","1","351.014","1","351.014","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"CJ GROOMS","128","19","280","Open B","0","","0.193","","54.014","29.621","1","351.207","1","351.207","0.0","0.0","0.0","0","SC","INMAN","Yamaha","250","2000","3176","895830"
"Prestin Raines","129","3","953","Women's Amateur","0","","0.768","","54.782","17.976","1","351.975","1","351.975","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Ty Hughes","130","3","654","Lites C","0","","0.518","","55.300","12.268","1","352.493","1","352.493","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"Justin Story","131","1","454","40+ B","0","","0.026","","55.326","0","1","352.519","1","352.519","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Shaun Nastasi","132","7","393","25+ A/B","0","","1.191","","56.517","33.209","1","353.71","1","353.71","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Jaran Bernasconi","133","6","607","Open C","0","","0.194","","56.711","33.329","1","353.904","1","353.904","0.0","0.0","0.0","0","NC","Concord","KTM","350","1993","4545","2382188"
"Wyatt Keisler","134","4","662","Lites C","0","","0.015","","56.726","13.694","1","353.919","1","353.919","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","4563","0"
"Erek Kudla","135","1","152","Vet A 30+","0","","0.100","","56.826","0","1","354.019","1","354.019","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"Jamie Easley","136","8","390","25+ A/B","0","","0.784","","57.610","34.302","1","354.803","1","354.803","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Jake Ponder","137","9","392","25+ A/B","0","","0.441","","58.051","34.743","1","355.244","1","355.244","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","4600","678584"
"Matthew Harris","138","7","606","Open C","0","","0.017","","58.068","34.686","1","355.261","1","355.261","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","350","2001","4272","4023652"
"Robert Creel","139","5","404","Vet B 30+","0","","0.054","","58.122","19.923","1","355.315","1","355.315","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Nolan Dye","140","5","661","Lites C","0","","0.365","","58.487","15.455","1","355.68","1","355.68","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Colby Uhl","141","6","675","Lites C","0","","0.288","","58.775","15.743","1","355.968","1","355.968","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Ellis Haywood","142","8","612","Open C","0","","0.246","","59.021","35.639","1","356.214","1","356.214","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1990","2681","2313680"
"kerry comer","143","2","506","50+ A","0","","0.395","","59.416","17.601","1","356.609","1","356.609","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Hunter Houck","144","3","504","50+ A","0","","0.406","","59.822","18.007","1","357.015","1","357.015","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"David Sheehan","145","2","561","50+ B","0","","0.103","","59.925","7.997","1","357.118","1","357.118","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Chris Czeczuga","146","9","206","40+ A","0","","0.091","","1:00.016","27.865","1","357.209","1","357.209","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"Ryan Patterson","147","10","209","40+ A","0","","0.097","","1:00.113","27.962","1","357.306","1","357.306","0.0","0.0","0.0","0","KY","Greenville","KTM","250","1976","4537","672419"
"Cecil Rose","148","3","558","50+ B","0","","0.146","","1:00.259","8.331","1","357.452","1","357.452","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Raymie Segars","149","5","705","Juniors 12-17","0","","0.152","","1:00.411","22.566","1","357.604","1","357.604","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Michael Horwatt","150","2","460","40+ B","0","","0.307","","1:00.718","5.392","1","357.911","1","357.911","0.0","0.0","0.0","0","PA","Normalville","KTM","250","1978","4575","3241307"
"Steve Reeves","151","4","556","50+ B","0","","0.132","","1:00.850","8.922","1","358.043","1","358.043","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","350","1966","2388","909649"
"Kaden Childers","152","7","658","Lites C","0","","1.927","","1:02.777","19.745","1","359.97","1","359.97","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","4564","0"
