"Event ID","Event Name","Started At","Ended At"
"808-1727-2147483691-20190901","Round 8 - Chestnut Corner - Cross","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1228","Chestnut Corner - Cross Test","1727","Chestnut Corner - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","04 - Pro/Am - Day 2","1073742047","P807 - Test 1 - Cross Test","Race","2019-09-02 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-cross/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Sipes","1","1","264","Pro","1","1","","","","0","1","294.629","1","294.629","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"kailub russell","2","2","557","Pro","2","2","2.904","","2.904","2.904","1","297.533","1","297.533","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Taylor Robert","3","3","33","Pro","3","3","1.390","","4.294","4.294","1","298.923","1","298.923","0.0","0.0","0.0","0","AZ","Scottsdale","KTM","450","1990","4571","1018113"
"Steward Baylor","4","4","514","Pro","4","4","3.010","","7.304","7.304","1","301.933","1","301.933","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Thad Duvall","5","5","989","Pro","5","5","1.160","","8.464","8.464","1","303.093","1","303.093","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Layne Michael","6","6","523","Pro","6","6","0.818","","9.282","9.282","1","303.911","1","303.911","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"mike witkowski","7","1","282","Pro 2","7","1","0.650","","9.932","0","1","304.561","1","304.561","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Thorn Devlin","8","2","109","Pro 2","8","2","0.140","","10.072","0.14","1","304.701","1","304.701","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Evan Smith","9","3","7","Pro 2","9","3","0.310","","10.382","0.45","1","305.011","1","305.011","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Jordan Ashburn","10","7","6","Pro","10","7","0.802","","11.184","11.184","1","305.813","1","305.813","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Jace Owen","11","4","159","Pro 2","11","4","0.395","","11.579","1.647","1","306.208","1","306.208","0.0","0.0","0.0","0","IL","Mattoon","Honda","250","1994","4604","751740"
"Grant Baylor","12","8","314","Pro","12","8","0.991","","12.570","12.57","1","307.199","1","307.199","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Craig Delong","13","9","10","Pro","13","9","0.084","","12.654","12.654","1","307.283","1","307.283","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Ben Kelley","14","10","530","Pro","14","10","0.463","","13.117","13.117","1","307.746","1","307.746","0.0","0.0","0.0","0","CT","Harwinton","KTM","250","1996","1930","770497"
"Ben Parsons","15","5","300","Pro 2","15","5","1.842","","14.959","5.027","1","309.588","1","309.588","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"austin lee","16","6","123","Pro 2","16","6","0.275","","15.234","5.302","1","309.863","1","309.863","0.0","0.0","0.0","0","IN","bedford","Honda","250","1997","3052","642242"
"Neil Enman","17","1","38","Pro-Am","0","","0.566","","15.800","0","1","310.429","1","310.429","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"heath harrison","18","7","80","Pro 2","17","7","1.982","","17.782","7.85","1","312.411","1","312.411","0.0","0.0","0.0","0","NC","concord","Honda","250","1993","4603","733549"
"Andrew Matusek","19","1","50","Open A","0","","0.698","","18.480","0","1","313.109","1","313.109","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Tyler Silvia","20","1","101","Lites A","0","","0.191","","18.671","0","1","313.3","1","313.3","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Jesse Ansley","21","8","328","Pro 2","18","8","1.170","","19.841","9.909","1","314.47","1","314.47","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Hans Neel","22","2","61","Open A","0","","0.241","","20.082","1.602","1","314.711","1","314.711","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Steve Nicholas","23","2","31","Pro-Am","0","","0.121","","20.203","4.403","1","314.832","1","314.832","0.0","0.0","0.0","0","AL","Mobile","KTM","300","1997","1373","585842"
"Eric Scarborough","24","3","19","Pro-Am","0","","0.482","","20.685","4.885","1","315.314","1","315.314","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Sam Forrester","25","4","48","Pro-Am","0","","0.309","","20.994","5.194","1","315.623","1","315.623","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Zachary Nash","26","5","32","Pro-Am","0","","0.016","","21.010","5.21","1","315.639","1","315.639","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Dalton Seals","27","2","117","Lites A","0","","0.095","","21.105","2.434","1","315.734","1","315.734","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"RJ Cook","28","6","272","Pro-Am","0","","0.441","","21.546","5.746","1","316.175","1","316.175","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Brewer Cawley","29","7","414","Pro-Am","0","","0.278","","21.824","6.024","1","316.453","1","316.453","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Billy Schlag","30","8","50","Pro-Am","0","","0.017","","21.841","6.041","1","316.47","1","316.47","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Dylan Zimpel","31","3","103","Lites A","0","","0.521","","22.362","3.691","1","316.991","1","316.991","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Alex Teagarden","32","9","309","Pro 2","19","9","1.375","","23.737","13.805","1","318.366","1","318.366","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Henry Symanski","33","4","122","Lites A","0","","0.989","","24.726","6.055","1","319.355","1","319.355","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Tayla Jones","34","1","1","Women's Pro","0","","0.198","","24.924","0","1","319.553","1","319.553","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Brent Hamm","35","5","102","Lites A","0","","1.322","","26.246","7.575","1","320.875","1","320.875","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"joshua guffey","36","6","110","Lites A","0","","0.096","","26.342","7.671","1","320.971","1","320.971","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Devan Byer","37","9","144","Pro-Am","0","","0.216","","26.558","10.758","1","321.187","1","321.187","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Johnny Babitz","38","1","302","Lites B","0","","0.060","","26.618","0","1","321.247","1","321.247","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Mackenzie Tricker","39","2","2","Women's Pro","0","","1.465","","28.083","3.159","1","322.712","1","322.712","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Cody Meeks","40","7","108","Lites A","0","","0.545","","28.628","9.957","1","323.257","1","323.257","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Michael McLean","41","3","55","Open A","0","","0.333","","28.961","10.481","1","323.59","1","323.59","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Brandy Richards","42","3","8","Women's Pro","0","","0.041","","29.002","4.078","1","323.631","1","323.631","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Ty Callaway","43","2","315","Lites B","0","","0.813","","29.815","3.197","1","324.444","1","324.444","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Nathan Davis","44","8","105","Lites A","0","","0.297","","30.112","11.441","1","324.741","1","324.741","0.0","0.0","0.0","0","NC","Vale","Husqvarna","250","2000","4551","893673"
"Brody Johnson","45","10","40","Pro-Am","0","","0.832","","30.944","15.144","1","325.573","1","325.573","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Jordan Jarvis","46","4","10","Women's Pro","0","","0.315","","31.259","6.335","1","325.888","1","325.888","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","2001","4570","943361"
"Dylan Dela Cruz","47","11","27","Pro-Am","0","","0.509","","31.768","15.968","1","326.397","1","326.397","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Andrew Boggs","48","1","394","25+ A/B","0","","0.647","","32.415","0","1","327.044","1","327.044","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"william hall","49","2","386","25+ A/B","0","","1.286","","33.701","1.286","1","328.33","1","328.33","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Dylan Coen","50","1","270","Open B","0","","0.315","","34.016","0","1","328.645","1","328.645","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Trale Henderson","51","9","106","Lites A","0","","0.239","","34.255","15.584","1","328.884","1","328.884","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Korie Steede","52","5","3","Women's Pro","0","","0.285","","34.540","9.616","1","329.169","1","329.169","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Eli Childers","53","4","60","Open A","0","","0.304","","34.844","16.364","1","329.473","1","329.473","0.0","0.0","0.0","0","NC","Hickory","Yamaha","450","2000","4565","0"
"rachael archer","54","6","9","Women's Pro","0","","0.288","","35.132","10.208","1","329.761","1","329.761","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"John Mcgehee","55","1","600","Open C","0","","0.046","","35.178","0","1","329.807","1","329.807","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Justin Lenard","56","12","35","Pro-Am","0","","0.828","","36.006","20.206","1","330.635","1","330.635","0.0","0.0","0.0","0","TN","Cane Ridge","KTM","250","1996","4541","555941"
"Kirby Mitchell","57","2","292","Open B","0","","1.490","","37.496","3.48","1","332.125","1","332.125","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Tanner Way","58","5","54","Open A","0","","0.804","","38.300","19.82","1","332.929","1","332.929","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Bradyn Mohr","59","6","56","Open A","0","","0.284","","38.584","20.104","1","333.213","1","333.213","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Alex Metz","60","1","352","Juniors A/B 12-17","0","","0.216","","38.800","0","1","333.429","1","333.429","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Donald  DJ Carawan","61","3","331","Lites B","0","","0.423","","39.223","12.605","1","333.852","1","333.852","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Alex Patterson","62","4","312","Lites B","0","","0.106","","39.329","12.711","1","333.958","1","333.958","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Austin Kimsey","63","3","258","Open B","0","","0.443","","39.772","5.756","1","334.401","1","334.401","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Dawson Dobson","64","7","53","Open A","0","","0.738","","40.510","22.03","1","335.139","1","335.139","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Carlo Gagliardo","65","1","208","40+ A","0","","0.151","","40.661","0","1","335.29","1","335.29","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1975","4185","440129"
"Jack McMakin","66","8","59","Open A","0","","0.780","","41.441","22.961","1","336.07","1","336.07","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Nat Wilder","67","2","200","40+ A","0","","0.287","","41.728","1.067","1","336.357","1","336.357","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Crane Michael","68","1","507","50+ A","0","","0.218","","41.946","0","1","336.575","1","336.575","0.0","0.0","0.0","0","GA","Monroe","KTM","250","1963","4511","893852"
"Kole Jenkins","69","4","287","Open B","0","","0.010","","41.956","7.94","1","336.585","1","336.585","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Max Rust","70","5","310","Lites B","0","","0.286","","42.242","15.624","1","336.871","1","336.871","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"robert hnath","71","3","210","40+ A","0","","0.407","","42.649","1.988","1","337.278","1","337.278","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Rhett Reiser","72","6","304","Lites B","0","","0.483","","43.132","16.514","1","337.761","1","337.761","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Drew Callaway","73","1","713","Juniors 12-17","0","","0.165","","43.297","0","1","337.926","1","337.926","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Dylan Gore","74","7","309","Lites B","0","","0.140","","43.437","16.819","1","338.066","1","338.066","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Candler Colwell","75","5","288","Open B","0","","0.314","","43.751","9.735","1","338.38","1","338.38","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Paydon Simmons","76","2","603","Open C","0","","0.101","","43.852","8.674","1","338.481","1","338.481","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Steve Nicholas jr","77","4","205","40+ A","0","","0.007","","43.859","3.198","1","338.488","1","338.488","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Brandon Wiant","78","8","313","Lites B","0","","0.107","","43.966","17.348","1","338.595","1","338.595","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","125","2001","2353","2201325"
"Cade Henderson","79","9","307","Lites B","0","","0.245","","44.211","17.593","1","338.84","1","338.84","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Crawford Colwell","80","6","285","Open B","0","","0.157","","44.368","10.352","1","338.997","1","338.997","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Christopher Dickenson","81","1","753","Vet C 30+","0","","1.277","","45.645","0","1","340.274","1","340.274","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Lincoln Lynn","82","7","290","Open B","0","","0.413","","46.058","12.042","1","340.687","1","340.687","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1994","4242","0"
"Tyler Rose","83","8","269","Open B","0","","0.164","","46.222","12.206","1","340.851","1","340.851","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Jeremy Buck","84","9","297","Open B","0","","1.211","","47.433","13.417","1","342.062","1","342.062","0.0","0.0","0.0","0","CT","Farmington","KTM","250","1996","654447"
"Hunter Barron","85","10","299","Open B","0","","0.072","","47.505","13.489","1","342.134","1","342.134","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Matthew Supan","86","1","407","Vet B 30+","0","","0.052","","47.557","0","1","342.186","1","342.186","0.0","0.0","0.0","0","NC","Concord","Husqvarna","300","1986","4544","2317733"
"jessica patterson","87","7","7","Women's Pro","0","","0.861","","48.418","23.494","1","343.047","1","343.047","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","1983","4499","323203"
"James Ritter","88","2","408","Vet B 30+","0","","0.098","","48.516","0.959","1","343.145","1","343.145","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Shelby Rolen","89","8","5","Women's Pro","0","","0.394","","48.910","23.986","1","343.539","1","343.539","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"JOSHUA GROOMS","90","11","296","Open B","0","","0.339","","49.249","15.233","1","343.878","1","343.878","0.0","0.0","0.0","0","SC","Moore","Yamaha","350","1992","2408","3046215"
"Chase Spicer","91","12","293","Open B","0","","0.064","","49.313","15.297","1","343.942","1","343.942","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"david james","92","5","214","40+ A","0","","0.107","","49.420","8.759","1","344.049","1","344.049","0.0","0.0","0.0","0","NC","lawndale","Yamaha","450","1969","4598","3451217"
"Gregg Smith","93","3","409","Vet B 30+","0","","0.153","","49.573","2.016","1","344.202","1","344.202","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Reid Kiser","94","3","611","Open C","0","","0.089","","49.662","14.484","1","344.291","1","344.291","0.0","0.0","0.0","0","NC","Wingate","Honda","450","1996","4578","738625"
"Bradley Chapman","95","13","253","Open B","0","","0.672","","50.334","16.318","1","344.963","1","344.963","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Tj Snow","96","3","395","25+ A/B","0","","0.141","","50.475","18.06","1","345.104","1","345.104","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1989","2612","416153"
"Aden Burt","97","14","295","Open B","0","","0.173","","50.648","16.632","1","345.277","1","345.277","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"robert johnson","98","4","402","Vet B 30+","0","","0.283","","50.931","3.374","1","345.56","1","345.56","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Hunter Houck","99","2","504","50+ A","0","","0.228","","51.159","9.213","1","345.788","1","345.788","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Christopher Eddy","100","2","717","Juniors 12-17","0","","0.063","","51.222","7.925","1","345.851","1","345.851","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Bentley Fraley","101","3","704","Juniors 12-17","0","","0.590","","51.812","8.515","1","346.441","1","346.441","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Ellis Haywood","102","4","612","Open C","0","","0.526","","52.338","17.16","1","346.967","1","346.967","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1990","2681","2313680"
"Austin Metz","103","15","252","Open B","0","","1.557","","53.895","19.879","1","348.524","1","348.524","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Larry Silvia","104","6","201","40+ A","0","","0.106","","54.001","13.34","1","348.63","1","348.63","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"alex hollomon","105","16","294","Open B","0","","0.015","","54.016","20","1","348.645","1","348.645","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Steve McSwain","106","7","202","40+ A","0","","0.758","","54.774","14.113","1","349.403","1","349.403","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Prestin Raines","107","1","953","Women's Amateur","0","","0.580","","55.354","0","1","349.983","1","349.983","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Nick Jezowski","108","17","291","Open B","0","","0.633","","55.987","21.971","1","350.616","1","350.616","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Drew Thomas","109","1","652","Lites C","0","","0.578","","56.565","0","1","351.194","1","351.194","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Alli Phillips","110","2","952","Women's Amateur","0","","0.901","","57.466","2.112","1","352.095","1","352.095","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"THOMAS allan","111","2","659","Lites C","0","","0.353","","57.819","1.254","1","352.448","1","352.448","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Cody Smith","112","4","396","25+ A/B","0","","0.136","","57.955","25.54","1","352.584","1","352.584","0.0","0.0","0.0","0","TN","Winchester","KTM","450","1993","4595","491106"
"Russell Anderson","113","4","703","Juniors 12-17","0","","0.085","","58.040","14.743","1","352.669","1","352.669","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Kyle Caraway","114","18","276","Open B","0","","1.196","","59.236","25.22","1","353.865","1","353.865","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1991","2325","882439"
"Shaun Nastasi","115","5","393","25+ A/B","0","","0.050","","59.286","26.871","1","353.915","1","353.915","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Ty Hughes","116","3","654","Lites C","0","","1.264","","1:00.550","3.985","1","355.179","1","355.179","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"Raymie Segars","117","5","705","Juniors 12-17","0","","0.419","","1:00.969","17.672","1","355.598","1","355.598","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Ike Roberts","118","2","752","Vet C 30+","0","","0.263","","1:01.232","15.587","1","355.861","1","355.861","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Chris Czeczuga","119","8","206","40+ A","0","","0.186","","1:01.418","20.757","1","356.047","1","356.047","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"Matthew Mills","120","6","391","25+ A/B","0","","0.271","","1:01.689","29.274","1","356.318","1","356.318","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Justin Story","121","1","454","40+ B","0","","0.248","","1:01.937","0","1","356.566","1","356.566","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Cody Linda","122","5","602","Open C","0","","0.026","","1:01.963","26.785","1","356.592","1","356.592","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","250","1996","4582","3009884"
"Lane Stewart","123","6","613","Open C","0","","0.252","","1:02.215","27.037","1","356.844","1","356.844","0.0","0.0","0.0","0","NC","Mount pleasant","Kawasaki","250","1997","4572","2194829"
"Wyatt Keisler","124","4","662","Lites C","0","","1.306","","1:03.521","6.956","1","358.15","1","358.15","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","4563","0"
"David Parsons","125","1","555","50+ B","0","","0.308","","1:03.829","0","1","358.458","1","358.458","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Kameron Hawkins","126","19","282","Open B","0","","0.587","","1:04.416","30.4","1","359.045","1","359.045","0.0","0.0","0.0","0","NC","Lenoir","KTM","350","1999","4555","2000009"
"Donald Kennedy","127","2","553","50+ B","0","","0.218","","1:04.634","0.805","1","359.263","1","359.263","0.0","0.0","0.0","0","SC","Landrum","KTM","250","1969","4583","2313455"
"Matthew Harris","128","7","606","Open C","0","","0.498","","1:05.132","29.954","1","359.761","1","359.761","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","350","2001","4272","4023652"
"Cory Strickland","129","3","750","Vet C 30+","0","","0.354","","1:05.486","19.841","1","360.115","1","360.115","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"TJ Reeves","130","6","721","Juniors 12-17","0","","0.161","","1:05.647","22.35","1","360.276","1","360.276","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Cody Hobbs","131","20","278","Open B","0","","0.563","","1:06.210","32.194","1","360.839","1","360.839","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"kerry comer","132","3","506","50+ A","0","","0.028","","1:06.238","24.292","1","360.867","1","360.867","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Katie Benson","133","3","959","Women's Amateur","0","","0.089","","1:06.327","10.973","1","360.956","1","360.956","0.0","0.0","0.0","0","SC","Greer","Honda","250","2003","4487","879158"
"Nolan Dye","134","5","661","Lites C","0","","0.144","","1:06.471","9.906","1","361.1","1","361.1","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Daniel Parlier","135","4","758","Vet C 30+","0","","0.060","","1:06.531","20.886","1","361.16","1","361.16","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"David Sheehan","136","3","561","50+ B","0","","0.319","","1:06.850","3.021","1","361.479","1","361.479","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"CJ GROOMS","137","21","280","Open B","0","","0.138","","1:06.988","32.972","1","361.617","1","361.617","0.0","0.0","0.0","0","SC","INMAN","Yamaha","250","2000","3176","895830"
"Andrew Segars","138","1","725","Schoolboy","0","","0.009","","1:06.997","0","1","361.626","1","361.626","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Chris Sumner","139","1","911","60+","0","","0.212","","1:07.209","0","1","361.838","1","361.838","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Chase Lambert","140","6","653","Lites C","0","","0.083","","1:07.292","10.727","1","361.921","1","361.921","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","4591","2362745"
"Colby Uhl","141","7","675","Lites C","0","","0.084","","1:07.376","10.811","1","362.005","1","362.005","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Matt Sorge","142","22","273","Open B","0","","0.221","","1:07.597","33.581","1","362.226","1","362.226","0.0","0.0","0.0","0","NJ","Atco","Husqvarna","450","1982","4547","443853"
"Jeff Simmons","143","5","406","Vet B 30+","0","","0.145","","1:07.742","20.185","1","362.371","1","362.371","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Max Clifford","144","4","505","50+ A","0","","0.522","","1:08.264","26.318","1","362.893","1","362.893","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"Rosch Bedingfield","145","5","755","Vet C 30+","0","","0.035","","1:08.299","22.654","1","362.928","1","362.928","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Cecil Rose","146","4","558","50+ B","0","","0.237","","1:08.536","4.707","1","363.165","1","363.165","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Jet Jarrard","147","7","723","Juniors 12-17","0","","0.075","","1:08.611","25.314","1","363.24","1","363.24","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","2006","3247799"
"T Shep","148","1","704","Announcer","0","","0.398","","1:09.009","0","1","363.638","1","363.638","0.0","0.0","0.0","0","NC","Yamaha"
"Bill Edenfield","149","2","461","40+ B","0","","1.142","","1:10.151","8.214","1","364.78","1","364.78","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Brad Sherer","150","3","457","40+ B","0","","0.700","","1:10.851","8.914","1","365.48","1","365.48","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Chris Doran","151","5","503","50+ A","0","","0.273","","1:11.124","29.178","1","365.753","1","365.753","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
