"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","  Micro Swift by P1 Racing Engines","1073759052","Pre-Final","Race","2021-07-18 16:20:00 UTC","2021-07-18 16:31:56 UTC","PROVISIONAL","12","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ashton Woon","1","1","95","Micro","2","2","","","","0","12","657.675","11","53.797","46.843","45.98","8.399999999999999","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Wolter","225","US","US"
"Sebastian Cortes","2","2","25","Micro","1","1","0.271","","0.271","0.271","12","657.946","11","53.727","46.904","45.961","8.399999999999999","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Troy Ferguson","3","3","43","Micro","3","3","2.375","","2.646","2.646","12","660.321","10","53.85","46.797","45.796","8.399999999999999","0","Benik Kart","Seal Beach CA","Benik","P-1 Engines","225","US","US"
"Tristan Murphy","4","4","1","Micro","9","9","6.938","","9.584","9.584","12","667.259","12","54.236","46.464","45.32","8.399999999999999","0","Nitro","San Clemente CA","Nitro","Allison Racing Engines","225","US","US"
"Bronson Koustas","5","5","76","Micro","6","6","0.608","","10.192","10.192","12","667.867","7","54.259","46.444","45.278","8.399999999999999","0","Parolin Kart","Newport Beach CA","RPM","Woltjer","225","US","US"
"Matthew Cagle","6","6","48","Micro","4","4","0.199","","10.391","10.391","12","668.066","12","53.794","46.845","45.265","8.399999999999999","0","Haase Kart","Escondido CA","Sanner Racing","Sanner Racing","225","US","US"
"Sebastian Hauser","7","7","41","Micro","5","5","0.516","","10.907","10.907","12","668.582","10","53.918","46.738","45.23","8.399999999999999","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Keegan Ellsworth","8","8","84","Micro","8","8","10.201","","21.108","21.108","12","678.783","11","54.706","46.064","44.55","8.399999999999999","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Mateo Calderon","9","9","98","Micro","11","11","0.201","","21.309","21.309","12","678.984","11","55.202","45.651","44.537","8.399999999999999","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Nixon Ellsworth","10","10","77","Micro","7","7","3.013","","24.322","24.322","12","681.997","12","55.159","45.686","44.34","8.399999999999999","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Betty Schmidt","11","11","23","Micro","10","10","0.676","","24.998","24.998","12","682.673","4","55.282","45.584","44.296","8.399999999999999","0","Nitro","Santa Barbara CA","Speed Factory","P1 Racing Engines","225","US","US"
"Julian Sanchez","12","12","32","Micro","14","14","0.448","","25.446","25.446","12","683.121","9","55.211","45.643","44.267","8.399999999999999","0","Ossa","Sacramento CA","Gcf/ formula works","P1 engines","225","US","US"
"Tyren Scott","13","13","63","Micro","13","13","0.422","","25.868","25.868","12","683.543","12","55.519","45.39","44.24","8.399999999999999","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Braydon Wagner","14","14","40","Micro","12","12","10.304","","36.172","36.172","12","693.847","9","55.409","45.48","43.583","8.399999999999999","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
