"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","  Micro Swift by P1 Racing Engines","1073759046","Practice 1","Practice","2021-07-17 15:20:00 UTC","2021-07-17 15:33:34 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Troy Ferguson","1","1","43","Micro","3","3","","","","0","7","453.073","7","57.472","43.847","38.934","4.8999999999999995","0","Benik Kart","Seal Beach CA","Benik","P-1 Engines","225","US","US"
"Braydon Wagner","2","2","40","Micro","1","1","2.870","","2.870","0.649","7","453.722","7","60.342","41.762","38.878","4.8999999999999995","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
"Betty Schmidt","3","3","23","Micro","2","2","3.388","","6.258","4 Laps","3","259.456","3","63.73","39.542","29.138","2.0999999999999996","0","Nitro","Santa Barbara CA","Speed Factory","P1 Racing Engines","225","US","US"
"Tristan Murphy","4","4","1","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","San Clemente CA","Nitro","Allison Racing Engines","225","US","US"
"Sebastian Cortes","5","5","25","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Julian Sanchez","6","6","32","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ossa","Sacramento CA","Gcf/ formula works","P1 engines","225","US","US"
"Sebastian Hauser","7","7","41","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Matthew Cagle","8","8","48","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haase Kart","Escondido CA","Sanner Racing","Sanner Racing","225","US","US"
"Tyren Scott","9","9","63","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Bronson Koustas","10","10","76","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Newport Beach CA","RPM","Woltjer","225","US","US"
"Nixon Ellsworth","11","11","77","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Keegan Ellsworth","12","12","84","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Ashton Woon","13","13","95","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Wolter","225","US","US"
"Mateo Calderon","14","14","98","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
