"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889"," KA100 Senior by Nash Motorsportz","1073759067","Practice 4","Practice","2021-07-17 20:00:00 UTC","2021-07-17 20:07:05 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Colby DuBato","1","1","906","KA100 S","14","14","","","","0","8","434.605","5","49.964","50.436","46.387","5.6","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1","360","US","US"
"Ethan Lampe","2","2","995","KA100 S","26","26","0.024","","0.024","1 Lap","7","405.081","7","49.988","50.412","43.547","4.8999999999999995","0","Croc Promotion","Lakewood CA","MDG Karting","P1 Engines","360","US","US"
"Aiden Kempf","3","3","959","KA100 S","5","5","0.081","","0.105","1 Lap","7","366.444","7","50.069","50.331","48.138","4.8999999999999995","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","360","US","US"
"Oliver Calvo","4","4","956","KA100 S","13","13","0.013","","0.118","0.689","8","435.294","6","50.082","50.317","46.314","5.6","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Bryce Stevens","5","5","955","KA100 S","27","27","0.014","","0.132","1 Lap","7","406.935","6","50.096","50.303","43.348","4.8999999999999995","0","GFC","Azusa CA","Formula Works","P1 Engines","360","US","US"
"Jacob Hoover","6","6","961","KA100 S","20","20","0.059","","0.191","8.036","8","442.641","5","50.155","50.244","45.545","5.6","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Jackson Menchu","7","7","953","KA100 S","15","15","0.033","","0.224","1.436","8","436.041","5","50.188","50.211","46.234","5.6","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Kyriakos Sioukas","8","8","963","KA100 S","19","19","0.040","","0.264","8.156","8","442.761","5","50.228","50.171","45.532","5.6","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1","360","US","GR"
"Blake Nash","9","9","914","KA100 S","1","1","0.024","","0.288","0 Laps","8","417.547","8","50.252","50.147","48.282","5.6","0","Nash","Riverside CA","Nash Motorsportz","P1 engines","360","US","US"
"Logan Toke","10","10","957","KA100 S","24","24","0.025","","0.313","1 Lap","7","403.68","6","50.277","50.122","43.698","4.8999999999999995","0","Tony Kart","San Luis Obispo CA","RPM","P1 Engines/Comet","360","US","US"
"Christopher Martin","11","11","911","KA100 S","3","3","0.016","","0.329","0 Laps","8","420.241","7","50.293","50.106","47.972","5.6","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Chris Wehrheim","12","12","966","KA100 S","23","23","0.032","","0.361","1 Lap","7","406.129","6","50.325","50.075","43.434","4.8999999999999995","0","BirelART","Los Angeles CA","Ryan Perry Motorsports","P1 Engines","360","US","US"
"Dante Yu","13","13","991","KA100 S","21","21","0.053","","0.414","11.513","8","446.118","6","50.378","50.022","45.19","5.6","0","Ricciardo","Temple City CA","PGR","P1 Engines","360","US","US"
"Macy Williams","14","14","904","KA100 S","18","18","0.156","","0.570","8.716","8","443.321","5","50.534","49.867","45.475","5.6","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Luis Perez","15","15","909","KA100 S","4","4","0.084","","0.654","0 Laps","8","419.457","8","50.618","49.785","48.062","5.6","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
"Ayden Aquino","16","16","908","KA100 S","28","28","0.027","","0.681","1 Lap","7","413.429","6","50.645","49.758","42.668","4.8999999999999995","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Ryan Vincent","17","17","932","KA100 S","2","2","0.011","","0.692","0 Laps","8","419.649","8","50.656","49.747","48.04","5.6","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines","360","US","US"
"Andrew Cushman","18","18","996","KA100 S","16","16","0.069","","0.761","9.731","8","444.336","6","50.725","49.68","45.371","5.6","0","GFC","Reno NV","GFC/Formula Works","Swedetech Racing Engines","360","US","US"
"Luca Ciambra","19","19","917","KA100 S","6","6","0.126","","0.887","0 Laps","8","424.057","6","50.851","49.557","47.541","5.6","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1","360","US","US"
"Eric Slivkoff","20","20","952","KA100 S","11","11","0.077","","0.964","0 Laps","8","427.274","5","50.928","49.482","47.183","5.6","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines","360","US","US"
"Antonio de Lis","21","21","997","KA100 S","17","17","0.066","","1.030","13.901","8","448.506","6","50.994","49.418","44.949","5.6","0","GFC","Huntington Beach CA","GFC","Trutech","360","US","US"
"Hayden Wagner","22","22","915","KA100 S","7","7","0.161","","1.191","0 Laps","8","424.934","6","51.155","49.262","47.443","5.6","0","FA Kart","Paso Robles CA","Wagner Motorsports","TRUTECH","360","US"
"Aaron Farhadi","23","23","992","KA100 S","22","22","0.158","","1.349","1 Lap","7","404.611","6","51.313","49.11","43.597","4.8999999999999995","0","Ricciardo","Las Vegas NV","PHIL GIEBLER RACING","P1 ENGINES","360","US","US"
"Ryan Zust","24","24","962","KA100 S","9","9","0.033","","1.382","0 Laps","8","430.027","6","51.346","49.079","46.881","5.6","0","cosmic","Morro Bay CA","N/A","IAME","360","US","US"
"Brett Revetta","25","25","989","KA100 S","10","10","0.009","","1.391","0 Laps","8","429.932","5","51.355","49.07","46.891","5.6","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Juliette Jensen","26","26","973","KA100 S","25","25","0.106","","1.497","6 Laps","2","152.367","2","51.461","48.969","33.078","1.4","0","Kosmic Kart","Solvang CA","N/A","woltjer","360","US","US"
"Rehn Palmquist","27","27","998","KA100 S","8","8","0.052","","1.549","0 Laps","8","429.74","5","51.513","48.92","46.912","5.6","0","Tony Kart","Newport Beach CA","DMG","P1","360","US","US"
"Ashley Durden","28","28","974","KA100 S","12","12","0.071","","1.620","0 Laps","8","430.565","6","51.584","48.852","46.822","5.6","0","CL","San Juan Bautista CA","Nevada Kartsport","Swedetech","360","US","US"
"Phil Giebler","29","29","942","KA100 S","29","","1:42.359","","1:43.979","7 Laps","1","246.68","1","153.943","16.37","10.216","0.7","0","Ricciardo","Hunington Beach","Phil Giebler","PGR","360"
