"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888"," KA100 Junior by West Coast Motorsports","1073759063","Qualifying","Qualifying","2021-07-17 22:10:00 UTC","2021-07-17 22:17:06 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez Jr.","1","1","870","KA100 J","1","1","","","","0","9","462.903","6","50.019","50.381","48.995","6.3","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","320","US","US"
"Lydia Small","2","2","805","KA100 J","4","4","0.393","","0.393","1 Lap","8","419.674","8","50.412","49.988","48.037","5.6","0","Tony Kart","Glendale AZ","RPM","P1","320","US","US"
"Valentino Garbarino","3","3","804","KA100 J","13","13","0.016","","0.409","1 Lap","8","439.271","5","50.428","49.972","45.894","5.6","0","Kosmic Kart","Martinez CA","SpeedSense Motorsports","P1","320","US","US"
"G3 Argyros","4","4","863","KA100 J","15","15","0.180","","0.589","1 Lap","8","442.421","8","50.608","49.794","45.567","5.6","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Stephen Eisert","5","5","839","KA100 J","14","14","0.038","","0.627","1 Lap","8","439.525","4","50.646","49.757","45.868","5.6","0","Exprit","Galt CA","Speed Sense","Woltjer","320","US","US"
"Alexander Gonzalez","6","6","844","KA100 J","2","2","0.019","","0.646","5.792","9","468.695","5","50.665","49.738","48.39","6.3","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines","320","US","US"
"Lanie Benjamin","7","7","807","KA100 J","16","16","0.181","","0.827","1 Lap","8","453.783","6","50.846","49.561","44.427","5.6","0","Red Speed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Saarin Rao","8","8","889","KA100 J","3","3","0.075","","0.902","1 Lap","8","423.425","8","50.921","49.488","47.612","5.6","0","FA Kart","San Diego CA","Nash Motorsportz","P1 Engines","320","US","US"
"Alex Mercado","9","9","878","KA100 J","17","17","0.277","","1.179","1 Lap","8","447.002","6","51.198","49.221","45.1","5.6","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Kane Martin","10","10","895","KA100 J","6","6","0.009","","1.188","1 Lap","8","424.45","7","51.207","49.212","47.497","5.6","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","320","US","CA"
"Jack Schrady","11","11","890","KA100 J","5","5","0.053","","1.241","1 Lap","8","454.278","6","51.26","49.161","44.378","5.6","0","Ricciardo","Truckee CA","Nevada Kartsport","P1","320","US","US"
"Iain Kim","12","12","812","KA100 J","8","8","0.141","","1.382","1 Lap","8","427.728","5","51.401","49.026","47.133","5.6","0","Red Speed","Irvine CA","Speed factory","P1","320","US","US"
"Casey Moyer","13","13","837","KA100 J","7","7","0.158","","1.540","1 Lap","8","438.625","8","51.559","48.876","45.962","5.6","0","Kosmic Kart","Brentwood CA","Leading Edge Motorsports","Greg Bell - Mega Power","320","US","US"
"Demitrius Aleman","14","14","881","KA100 J","12","12","0.496","","2.036","1 Lap","8","441.029","5","52.055","48.41","45.711","5.6","0","Top Kart","Tehachapi CA","N/a","N/a","320","US","US"
"Rowe Luckinbill","15","15","886","KA100 J","10","10","0.031","","2.067","1 Lap","8","432.499","5","52.086","48.382","46.613","5.6","0","Ricciardo","Phil Giebler","P1","320"
"Cameron Smith","16","16","882","KA100 J","18","18","0.045","","2.112","0.794","8","463.697","7","52.131","48.34","43.477","5.6","0","Ricciardo","Valencia CA","Phil Geibler Racing","iame","320","US","US"
"Andy Creighton","17","17","876","KA100 J","11","11","3.539","","5.651","3 Laps","6","452.318","6","55.67","45.267","33.428","4.199999999999999","0","RLV","Ramona CA","JH Motorsports","Iame","245","US","US"
"Colin Spilger","18","18","826","KA100 J","9","9","","","","1 Lap","8","427.791","4","51.218","49.201","47.126","5.6","0","FA Kart","Phoenix AZ","Hot Karts","PI","320","US","US"
