"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888"," KA100 Junior by West Coast Motorsports","1073759059","Practice 5","Practice","2021-07-17 21:00:00 UTC","2021-07-17 21:06:46 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez Jr.","1","1","870","KA100 J","4","4","","","","0","8","419.83","7","50.495","49.906","48.019","5.6","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","320","US","US"
"G3 Argyros","2","2","863","KA100 J","3","3","0.387","","0.387","0.759","8","420.589","7","50.882","49.526","47.933","5.6","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Alexander Gonzalez","3","3","844","KA100 J","2","2","0.008","","0.395","0.645","8","420.475","7","50.89","49.519","47.946","5.6","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines","320","US","US"
"Lydia Small","4","4","805","KA100 J","1","1","0.059","","0.454","51.443","9","471.273","7","50.949","49.461","48.125","6.3","0","Tony Kart","Glendale AZ","RPM","P1","320","US","US"
"Jack Schrady","5","5","890","KA100 J","5","5","0.060","","0.514","2.069","8","421.899","7","51.009","49.403","47.784","5.6","0","Ricciardo","Truckee CA","Nevada Kartsport","P1","320","US","US"
"Saarin Rao","6","6","889","KA100 J","6","6","0.046","","0.560","4.456","8","424.286","8","51.055","49.359","47.515","5.6","0","FA Kart","San Diego CA","Nash Motorsportz","P1 Engines","320","US","US"
"Valentino Garbarino","7","7","804","KA100 J","15","15","0.023","","0.583","17.492","8","437.322","5","51.078","49.336","46.099","5.6","0","Kosmic Kart","Martinez CA","SpeedSense Motorsports","P1","320","US","US"
"Stephen Eisert","8","8","839","KA100 J","14","14","0.016","","0.599","19.041","8","438.871","6","51.094","49.321","45.936","5.6","0","Exprit","Galt CA","Speed Sense","Woltjer","320","US","US"
"Lanie Benjamin","9","9","807","KA100 J","16","16","0.307","","0.906","20.742","8","440.572","8","51.401","49.026","45.759","5.6","0","Red Speed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Kane Martin","10","10","895","KA100 J","7","7","0.153","","1.059","8.017","8","427.847","7","51.554","48.881","47.12","5.6","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","320","US","CA"
"Alex Mercado","11","11","878","KA100 J","9","9","0.005","","1.064","10.97","8","430.8","8","51.559","48.876","46.797","5.6","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Colin Spilger","12","12","826","KA100 J","11","11","0.402","","1.466","13.268","8","433.098","6","51.961","48.498","46.548","5.6","0","FA Kart","Phoenix AZ","Hot Karts","PI","320","US","US"
"Iain Kim","13","13","812","KA100 J","8","8","0.125","","1.591","12.267","8","432.097","8","52.086","48.382","46.656","5.6","0","Red Speed","Irvine CA","Speed factory","P1","320","US","US"
"Demitrius Aleman","14","14","881","KA100 J","10","10","0.122","","1.713","37.127","8","456.957","7","52.208","48.268","44.118","5.6","0","Top Kart","Tehachapi CA","N/a","N/a","320","US","US"
"Casey Moyer","15","15","837","KA100 J","17","17","0.064","","1.777","31.379","8","451.209","7","52.272","48.209","44.68","5.6","0","Kosmic Kart","Brentwood CA","Leading Edge Motorsports","Greg Bell - Mega Power","320","US","US"
"Cameron Smith","16","16","882","KA100 J","12","12","0.203","","1.980","24.45","8","444.28","8","52.475","48.023","45.377","5.6","0","Ricciardo","Valencia CA","Phil Geibler Racing","iame","320","US","US"
"Rowe Luckinbill","17","17","886","KA100 J","13","13","0.451","","2.431","20.747","8","440.577","8","52.926","47.614","45.758","5.6","0","Ricciardo","Phil Giebler","P1","320"
"Andy Creighton","18","18","876","KA100 J","18","18","2.028","","4.459","1 Lap","7","419.435","7","54.954","45.857","42.057","4.8999999999999995","0","RLV","Ramona CA","JH Motorsports","Iame","245","US","US"
