"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889"," KA100 Senior by Nash Motorsportz","1073759068","Practice 5","Practice","2021-07-17 21:10:00 UTC","2021-07-17 21:16:26 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Lampe","1","1","995","KA100 S","27","27","","","","0","8","446.063","7","49.874","50.527","45.195","5.6","0","Croc Promotion","Lakewood CA","MDG Karting","P1 Engines","360","US","US"
"Jacob Hoover","2","2","961","KA100 S","24","24","0.051","","0.051","0 Laps","8","438.091","8","49.925","50.476","46.018","5.6","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Dante Yu","3","3","991","KA100 S","17","17","0.022","","0.073","0 Laps","8","425.787","5","49.947","50.453","47.348","5.6","0","Ricciardo","Temple City CA","PGR","P1 Engines","360","US","US"
"Bryce Stevens","4","4","955","KA100 S","28","28","0.006","","0.079","1.973","8","448.036","5","49.953","50.447","44.996","5.6","0","GFC","Azusa CA","Formula Works","P1 Engines","360","US","US"
"Kyriakos Sioukas","5","5","963","KA100 S","25","25","0.008","","0.087","0 Laps","8","439.268","4","49.961","50.439","45.895","5.6","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1","360","US","GR"
"Aiden Kempf","6","6","959","KA100 S","6","6","0.046","","0.133","17.47","9","463.533","4","50.007","50.393","48.929","6.3","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","360","US","US"
"Logan Toke","7","7","957","KA100 S","3","3","0.008","","0.141","0 Laps","8","413.579","8","50.015","50.385","48.745","5.6","0","Tony Kart","San Luis Obispo CA","RPM","P1 Engines/Comet","360","US","US"
"Christopher Martin","8","8","911","KA100 S","4","4","0.008","","0.149","17.806","9","463.869","8","50.023","50.377","48.893","6.3","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Oliver Calvo","9","9","956","KA100 S","20","20","0.069","","0.218","0 Laps","8","425.389","5","50.092","50.307","47.392","5.6","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Colby DuBato","10","10","906","KA100 S","14","14","0.068","","0.286","0 Laps","8","423.134","4","50.16","50.239","47.644","5.6","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1","360","US","US"
"Blake Nash","11","11","914","KA100 S","1","1","0.081","","0.367","17.34","9","463.403","9","50.241","50.158","48.942","6.3","0","Nash","Riverside CA","Nash Motorsportz","P1 engines","360","US","US"
"Luca Ciambra","12","12","917","KA100 S","7","7","0.069","","0.436","21.334","9","467.397","5","50.31","50.089","48.524","6.3","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1","360","US","US"
"Ayden Aquino","13","13","908","KA100 S","23","23","0.035","","0.471","0 Laps","8","433.934","8","50.345","50.055","46.459","5.6","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Jackson Menchu","14","14","953","KA100 S","16","16","0.010","","0.481","0 Laps","8","426.801","5","50.355","50.045","47.235","5.6","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Chris Wehrheim","15","15","966","KA100 S","15","15","","","0.481","0 Laps","8","426.03","5","50.355","50.045","47.321","5.6","0","BirelART","Los Angeles CA","Ryan Perry Motorsports","P1 Engines","360","US","US"
"Ryan Vincent","16","16","932","KA100 S","2","2","0.079","","0.560","0 Laps","8","427.746","6","50.434","49.966","47.131","5.6","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines","360","US","US"
"Macy Williams","17","17","904","KA100 S","22","22","0.045","","0.605","0 Laps","8","433.126","7","50.479","49.922","46.545","5.6","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Luis Perez","18","18","909","KA100 S","5","5","0.055","","0.660","21.439","9","467.502","9","50.534","49.867","48.513","6.3","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
"Juliette Jensen","19","19","973","KA100 S","21","21","0.066","","0.726","1 Lap","7","382.825","5","50.6","49.802","46.078","4.9","0","Kosmic Kart","Solvang CA","N/A","woltjer","360","US","US"
"Andrew Cushman","20","20","996","KA100 S","26","26","0.137","","0.863","3 Laps","5","305.535","4","50.737","49.668","41.239","3.5","0","GFC","Reno NV","GFC/Formula Works","Swedetech Racing Engines","360","US","US"
"Phil Giebler","21","21","942","KA100 S","18","18","0.012","","0.875","0 Laps","8","430.184","8","50.749","49.656","46.864","5.6","0","Ricciardo","Hunington Beach","Phil Giebler","PGR","360"
"Eric Slivkoff","22","22","952","KA100 S","8","8","0.002","","0.877","23.597","9","469.66","8","50.751","49.654","48.29","6.3","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines","360","US","US"
"Aaron Farhadi","23","23","992","KA100 S","19","19","0.120","","0.997","0 Laps","8","431.812","8","50.871","49.537","46.687","5.6","0","Ricciardo","Las Vegas NV","PHIL GIEBLER RACING","P1 ENGINES","360","US","US"
"Hayden Wagner","24","24","915","KA100 S","9","9","0.259","","1.256","0 Laps","8","422.396","5","51.13","49.286","47.728","5.6","0","FA Kart","Paso Robles CA","Wagner Motorsports","TRUTECH","360","US"
"Antonio de Lis","25","25","997","KA100 S","29","29","0.042","","1.298","10.499","8","456.562","4","51.172","49.246","44.156","5.6","0","GFC","Huntington Beach CA","GFC","Trutech","360","US","US"
"Brett Revetta","26","26","989","KA100 S","11","11","0.008","","1.306","0 Laps","8","424.619","8","51.18","49.238","47.478","5.6","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Rehn Palmquist","27","27","998","KA100 S","10","10","0.117","","1.423","0 Laps","8","424.083","6","51.297","49.126","47.538","5.6","0","Tony Kart","Newport Beach CA","DMG","P1","360","US","US"
