"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888"," KA100 Junior by West Coast Motorsports","1073759062","Final","Race","2021-07-18 19:20:00 UTC","2021-07-18 19:41:55 UTC","PROVISIONAL","24","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez Jr.","1","1","870","KA100 J","1","1","","","","0","24","1232.124","18","50.521","49.88","49.086","16.799999999999997","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","320","US","US"
"Stephen Eisert","2","2","839","KA100 J","3","3","3.671","","3.671","3.671","24","1235.795","16","50.681","49.723","48.94","16.799999999999997","0","Exprit","Galt CA","Speed Sense","Woltjer","320","US","US"
"G3 Argyros","3","3","863","KA100 J","2","2","0.169","","3.840","3.84","24","1235.964","17","50.558","49.844","48.933","16.799999999999997","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Alexander Gonzalez","4","4","844","KA100 J","5","5","6.001","","9.841","9.841","24","1241.965","9","50.748","49.657","48.697","16.799999999999997","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines","320","US","US"
"Valentino Garbarino","5","5","804","KA100 J","12","12","0.166","","10.007","10.007","24","1242.131","13","50.691","49.713","48.691","16.799999999999997","0","Kosmic Kart","Martinez CA","SpeedSense Motorsports","P1","320","US","US"
"Jack Schrady","6","6","890","KA100 J","4","4","1.688","","11.695","11.695","24","1243.819","21","50.892","49.517","48.624","16.799999999999997","0","Ricciardo","Truckee CA","Nevada Kartsport","P1","320","US","US"
"Alex Mercado","7","7","878","KA100 J","7","7","1.330","","13.025","13.025","24","1245.149","17","51.047","49.366","48.573","16.799999999999997","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Lydia Small","8","8","805","KA100 J","18","18","3.198","","16.223","16.223","24","1248.347","12","50.99","49.421","48.448","16.799999999999997","0","Tony Kart","Glendale AZ","RPM","P1","320","US","US"
"Saarin Rao","9","9","889","KA100 J","6","6","10.369","","26.592","26.592","24","1258.716","20","50.997","49.415","48.049","16.799999999999997","0","FA Kart","San Diego CA","Nash Motorsportz","P1 Engines","320","US","US"
"Kane Martin","10","10","895","KA100 J","8","8","3.087","","29.679","29.679","24","1261.803","20","51.27","49.152","47.931","16.799999999999997","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","320","US","CA"
"Lanie Benjamin","11","11","807","KA100 J","16","16","4.443","","34.122","34.122","24","1266.246","17","51.405","49.022","47.763","16.799999999999997","0","Red Speed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Casey Moyer","12","12","837","KA100 J","9","9","4.765","","38.887","38.887","24","1271.011","11","51.83","48.62","47.584","16.799999999999997","0","Kosmic Kart","Brentwood CA","Leading Edge Motorsports","Greg Bell - Mega Power","320","US","US"
"Demitrius Aleman","13","13","881","KA100 J","13","13","1 Lap","","1 Lap","5.398","23","1237.522","12","51.965","48.494","46.836","16.099999999999998","0","Top Kart","Tehachapi CA","N/a","N/a","320","US","US"
"Colin Spilger","14","14","826","KA100 J","10","10","9.238","","1 Lap","14.636","23","1246.76","17","51.724","48.72","46.488","16.099999999999998","0","FA Kart","Phoenix AZ","Hot Karts","PI","320","US","US"
"Cameron Smith","15","15","882","KA100 J","14","14","12.989","","1 Lap","27.625","23","1259.749","15","52.453","48.043","46.009","16.099999999999998","0","Ricciardo","Valencia CA","Phil Geibler Racing","iame","320","US","US"
"Rowe Luckinbill","16","16","886","KA100 J","17","17","11 Laps","","DNF","12 Laps","12","669.912","5","52.66","47.854","45.14","8.399999999999999","0","Ricciardo","Phil Giebler","P1","320"
"Iain Kim","17","17","812","KA100 J","11","11","7 Laps","","DNF","19 Laps","5","273.598","4","52.436","48.059","46.053","3.5","0","Red Speed","Irvine CA","Speed factory","P1","320","US","US"
"Andy Creighton","18","18","876","KA100 J","15","15","3 Laps","","DNF","22 Laps","2","151.223","2","61.142","41.216","33.328","1.4","0","RLV","Ramona CA","JH Motorsports","Iame","245","US","US"
