"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","Mini Swift by Formula Works","1073759084","Practice 3","Practice","2021-07-17 18:20:00 UTC","2021-07-17 18:26:31 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","112","Mini","10","10","","","","0","8","461.919","7","53.779","46.858","43.644","5.6","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1","245","US","US"
"Lucas Bruncati","2","2","121","Mini","14","14","0.148","","0.148","5.984","8","467.903","8","53.927","46.73","43.086","5.6","0","Kart republic","Rancho Cucamonga CA","Rpm","Wolter","245","US","US"
"Keagan Kaminski","3","3","134","Mini","8","8","0.052","","0.200","1 Lap","7","423.57","4","53.979","46.685","41.646","4.9","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"McLaren Carroll","4","4","127","Mini","12","12","0.054","","0.254","1.959","8","463.878","4","54.033","46.638","43.46","5.6","0","Tony Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"Jackson Glendenning","5","5","113","Mini","9","9","0.015","","0.269","2.137","8","464.056","7","54.048","46.625","43.443","5.6","0","Culver City CA","Nash","P1 Engines","245","US","US"
"Cypress Andruss","6","6","126","Mini","1","1","0.054","","0.323","0 Laps","8","443.957","7","54.102","46.579","45.41","5.6","0","GFC","Sebastopol CA","GFC","P1","245","US","US"
"Johnie Stamps","7","7","118","Mini","11","11","0.033","","0.356","1.784","8","463.703","4","54.135","46.55","43.476","5.6","0","Nitro","Eastvale CA","NA","P1","245","US","US"
"Nico Sarphati","8","8","111","Mini","3","3","0.016","","0.372","0 Laps","8","443.889","7","54.151","46.537","45.417","5.6","0","GFC","San Ramon CA","GFC","P1","245","US","US"
"Giuseppe Guidera","9","9","125","Mini","2","2","0.042","","0.414","0 Laps","8","444.093","8","54.193","46.5","45.396","5.6","0","#NAME?","Rocklin CA","Benik","Woiljtar","245","US","US"
"Ryan Giannetta","10","10","147","Mini","6","6","0.131","","0.545","0 Laps","8","451.654","4","54.324","46.388","44.636","5.6","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"Rocky Moran","11","11","171","Mini","15","15","0.068","","0.613","9.427","8","471.346","8","54.392","46.33","42.771","5.6","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltger","245","US","US"
"Michael McGaughy","12","12","161","Mini","7","7","0.282","","0.895","5.917","8","467.836","6","54.674","46.091","43.092","5.6","0","BirelART","Park City UT","RDX","Flemming","245","US","US"
"Zade Fimbres","13","13","105","Mini","17","17","0.168","","1.063","1 Lap","7","438.001","7","54.842","45.95","40.274","4.9","0","Kart Mini","Indio CA","N/A","USA-SKUSA","245","US","US"
"Jax Small","14","14","107","Mini","13","13","0.006","","1.069","10.347","8","472.266","6","54.848","45.945","42.688","5.6","0","VLR","Glendale AZ","N/A","P1","245","US","US"
"William Rasmussen","15","15","132","Mini","18","","0.059","","1.128","2 Laps","6","433.283","3","54.907","45.896","34.896","4.2","0","Tony Kart","Huntington Beach CA","HRT","P1","245","US","US"
"Jenson Sofronas","16","16","106","Mini","16","16","0.354","","1.482","1 Lap","7","459.19","5","55.261","45.602","38.415","4.9","0","Energy Kart","Villa Park CA","Nash Motorsports","P1","245","US","US"
"Erik Doan","17","17","143","Mini","5","5","0.048","","1.530","0 Laps","8","457.652","3","55.309","45.562","44.051","5.6","0","BirelART","Elk Grove CA","West Coast Motorsports","Swedetech","245","US","US"
"Jackson Baldus","18","18","175","Mini","4","4","0.015","","1.545","0 Laps","8","455.742","7","55.324","45.55","44.236","5.6","0","GFC","Leawood KS","GFC","Woltjer","245","US","US"
