"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","Mini Swift by Formula Works","1073759088","Pre-Final","Race","2021-07-18 17:20:00 UTC","2021-07-18 17:33:20 UTC","PROVISIONAL","12","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","112","Mini","1","1","","","","0","12","716.882","11","52.802","47.725","42.183","8.4","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1","245","US","US"
"Cypress Andruss","2","2","126","Mini","8","8","4.917","","4.917","4.917","12","721.799","12","53.172","47.393","41.895","8.4","0","GFC","Sebastopol CA","GFC","P1","245","US","US"
"William Rasmussen","3","3","132","Mini","3","3","0.365","","5.282","5.282","12","722.164","12","52.831","47.699","41.874","8.4","0","Tony Kart","Huntington Beach CA","HRT","P1","245","US","US"
"Jackson Glendenning","4","4","113","Mini","5","5","6.226","","11.508","11.508","12","728.39","4","53.354","47.232","41.516","8.4","0","Culver City CA","Nash","P1 Engines","245","US","US"
"Jenson Sofronas","5","5","106","Mini","14","14","2.328","","13.836","13.836","12","730.718","6","53.514","47.09","41.384","8.4","0","Energy Kart","Villa Park CA","Nash Motorsports","P1","245","US","US"
"Lucas Bruncati","6","6","121","Mini","11","11","0.396","","14.232","14.232","12","731.114","10","53.558","47.052","41.362","8.4","0","Kart republic","Rancho Cucamonga CA","Rpm","Wolter","245","US","US"
"Johnie Stamps","7","7","118","Mini","6","6","1.849","","16.081","16.081","12","732.963","6","53.756","46.878","41.257","8.4","0","Nitro","Eastvale CA","NA","P1","245","US","US"
"McLaren Carroll","8","8","127","Mini","15","15","2.593","","18.674","18.674","12","735.556","11","53.559","47.051","41.112","8.4","0","Tony Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"Ryan Giannetta","9","9","147","Mini","7","7","6.834","","25.508","25.508","12","742.39","7","53.185","47.382","40.733","8.4","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"Jackson Baldus","10","10","175","Mini","17","17","2.433","","27.941","27.941","12","744.823","6","54.337","46.377","40.6","8.4","0","GFC","Leawood KS","GFC","Woltjer","245","US","US"
"Michael McGaughy","11","11","161","Mini","13","13","4.669","","32.610","32.61","12","749.492","11","53.553","47.056","40.347","8.4","0","BirelART","Park City UT","RDX","Flemming","245","US","US"
"Jax Small","12","12","107","Mini","18","18","0.006","","32.616","32.616","12","749.498","5","54.954","45.857","40.347","8.4","0","VLR","Glendale AZ","N/A","P1","245","US","US"
"Giuseppe Guidera","13","13","125","Mini","9","9","0.149","","32.765","32.765","12","749.647","11","53.213","47.357","40.339","8.4","0","#NAME?","Rocklin CA","Benik","Woiljtar","245","US","US"
"Erik Doan","14","14","143","Mini","16","16","11.808","","44.573","44.573","12","761.455","10","53.943","46.716","39.713","8.4","0","BirelART","Elk Grove CA","West Coast Motorsports","Swedetech","245","US","US"
"Zade Fimbres","15","15","105","Mini","12","12","9 Laps","","DNF","9 Laps","3","267.838","3","54.497","46.241","28.226","2.1","0","Kart Mini","Indio CA","N/A","USA-SKUSA","245","US","US"
"Rocky Moran","16","16","171","Mini","2","2","2 Laps","","DNF","11 Laps","1","131.361","1","56.949","44.25","19.184","0.7","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltger","245","US","US"
"Keagan Kaminski","17","17","134","Mini","10","10","1 Lap","","DNF","12 Laps","0","74.851","0","0.0","0.0","0.0","0.0","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Nico Sarphati","18","18","111","Mini","4","4","","","DQ","2.631","12","719.513","8","53.138","47.424","42.028","8.4","0","GFC","San Ramon CA","GFC","P1","245","US","US"
