"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","Mini Swift by Formula Works","1073759082","Practice 1","Practice","2021-07-17 16:00:00 UTC","2021-07-17 16:10:57 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Johnie Stamps","1","1","118","Mini","1","1","","","","0","7","416.331","7","55.843","45.127","42.37","4.9","0","Nitro","Eastvale CA","NA","P1","245","US","US"
"Rocky Moran","2","2","171","Mini","4","4","0.120","","0.120","5.602","7","421.933","7","55.963","45.03","41.808","4.9","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltger","245","US","US"
"Jackson Glendenning","3","3","113","Mini","3","3","0.106","","0.226","7.045","7","423.376","7","56.069","44.945","41.665","4.9","0","Culver City CA","Nash","P1 Engines","245","US","US"
"Jax Small","4","4","107","Mini","5","5","0.891","","1.117","29.676","7","446.007","6","56.96","44.242","39.551","4.9","0","VLR","Glendale AZ","N/A","P1","245","US","US"
"Zade Fimbres","5","5","105","Mini","2","2","1.137","","2.254","21.334","7","437.665","7","58.097","43.376","40.305","4.9","0","Kart Mini","Indio CA","N/A","USA-SKUSA","245","US","US"
"Jenson Sofronas","6","6","106","Mini","6","6","1.821","","4.075","4.452","5","420.783","5","59.918","42.057","29.944","3.5","0","Energy Kart","Villa Park CA","Nash Motorsports","P1","245","US","US"
"Nico Sarphati","7","7","111","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Ramon CA","GFC","P1","245","US","US"
"Charlie Smith","8","8","112","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1","245","US","US"
"Lucas Bruncati","9","9","121","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart republic","Rancho Cucamonga CA","Rpm","Wolter","245","US","US"
"Giuseppe Guidera","10","10","125","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","#NAME?","Rocklin CA","Benik","Woiljtar","245","US","US"
"Cypress Andruss","11","11","126","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Sebastopol CA","GFC","P1","245","US","US"
"McLaren Carroll","12","12","127","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"William Rasmussen","13","13","132","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Huntington Beach CA","HRT","P1","245","US","US"
"Keagan Kaminski","14","14","134","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Erik Doan","15","15","143","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Elk Grove CA","West Coast Motorsports","Swedetech","245","US","US"
"Ryan Giannetta","16","16","147","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"Michael McGaughy","17","17","161","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Park City UT","RDX","Flemming","245","US","US"
"Jackson Baldus","18","18","175","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Leawood KS","GFC","Woltjer","245","US","US"
