"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888"," KA100 Junior by West Coast Motorsports","1073759055","Practice 1","Practice","2021-07-17 15:30:00 UTC","2021-07-17 15:42:21 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kane Martin","1","1","895","KA100 J","2","2","","","","0","7","418.824","7","54.56","46.188","42.118","4.8999999999999995","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","320","US","CA"
"Iain Kim","2","2","812","KA100 J","3","3","2.174","","2.174","2 Laps","5","318.467","5","56.734","44.418","39.565","3.5","0","Red Speed","Irvine CA","Speed factory","P1","320","US","US"
"Saarin Rao","3","3","889","KA100 J","1","1","1.381","","3.555","29.681","7","448.505","6","58.115","43.362","39.331","4.8999999999999995","0","FA Kart","San Diego CA","Nash Motorsportz","P1 Engines","320","US","US"
"Valentino Garbarino","4","4","804","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Martinez CA","SpeedSense Motorsports","P1","320","US","US"
"Lydia Small","5","5","805","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","RPM","P1","320","US","US"
"Lanie Benjamin","6","6","807","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Colin Spilger","7","7","826","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Phoenix AZ","Hot Karts","PI","320","US","US"
"Casey Moyer","8","8","837","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Brentwood CA","Leading Edge Motorsports","Greg Bell - Mega Power","320","US","US"
"Stephen Eisert","9","9","839","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Galt CA","Speed Sense","Woltjer","320","US","US"
"Alexander Gonzalez","10","10","844","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines","320","US","US"
"G3 Argyros","11","11","863","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Jesus Vasquez Jr.","12","12","870","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","320","US","US"
"Andy Creighton","13","13","876","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RLV","Ramona CA","JH Motorsports","Iame","245","US","US"
"Alex Mercado","14","14","878","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Demitrius Aleman","15","15","881","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Tehachapi CA","N/a","N/a","320","US","US"
"Cameron Smith","16","16","882","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Valencia CA","Phil Geibler Racing","iame","320","US","US"
"Rowe Luckinbill","17","17","886","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler","P1","320"
"Jack Schrady","18","18","890","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Truckee CA","Nevada Kartsport","P1","320","US","US"
