"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889"," KA100 Senior by Nash Motorsportz","1073759069","Warm-Up","Practice","2021-07-18 15:28:00 UTC","2021-07-18 15:32:22 UTC","PROVISIONAL","6","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Kempf","1","1","959","KA100 S","14","14","","","","0","6","326.806","6","50.245","50.154","46.266","4.199999999999999","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","360","US","US"
"Colby DuBato","2","2","906","KA100 S","23","23","0.049","","0.049","13.79","6","340.596","6","50.294","50.105","44.393","4.199999999999999","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1","360","US","US"
"Chris Wehrheim","3","3","966","KA100 S","6","6","0.114","","0.163","0 Laps","6","320.847","6","50.408","49.992","47.125","4.199999999999999","0","BirelART","Los Angeles CA","Ryan Perry Motorsports","P1 Engines","360","US","US"
"Kyriakos Sioukas","4","4","963","KA100 S","2","2","0.128","","0.291","0 Laps","6","319.985","5","50.536","49.865","47.252","4.199999999999999","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1","360","US","GR"
"Logan Toke","5","5","957","KA100 S","4","4","0.041","","0.332","0 Laps","6","320.097","5","50.577","49.825","47.236","4.199999999999999","0","Tony Kart","San Luis Obispo CA","RPM","P1 Engines/Comet","360","US","US"
"Oliver Calvo","6","6","956","KA100 S","22","22","0.017","","0.349","11.631","6","338.437","6","50.594","49.808","44.676","4.199999999999999","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Ethan Lampe","7","7","995","KA100 S","28","28","0.041","","0.390","1 Lap","5","296.554","5","50.635","49.768","42.488","3.5","0","Croc Promotion","Lakewood CA","MDG Karting","P1 Engines","360","US","US"
"Blake Nash","8","8","914","KA100 S","18","18","0.026","","0.416","13.273","6","340.079","6","50.661","49.742","44.46","4.199999999999999","0","Nash","Riverside CA","Nash Motorsportz","P1 engines","360","US","US"
"Jacob Hoover","9","9","961","KA100 S","3","3","0.029","","0.445","0 Laps","6","320.319","4","50.69","49.714","47.203","4.199999999999999","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Dante Yu","10","10","991","KA100 S","1","1","0.038","","0.483","0 Laps","6","320.032","5","50.728","49.677","47.245","4.199999999999999","0","Ricciardo","Temple City CA","PGR","P1 Engines","360","US","US"
"Ayden Aquino","11","11","908","KA100 S","7","7","0.011","","0.494","0 Laps","6","323.998","5","50.739","49.666","46.667","4.199999999999999","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Luis Perez","12","12","909","KA100 S","5","5","0.013","","0.507","0 Laps","6","323.804","6","50.752","49.653","46.695","4.199999999999999","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
"Christopher Martin","13","13","911","KA100 S","11","11","0.107","","0.614","7.732","6","334.538","6","50.859","49.549","45.197","4.199999999999999","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Juliette Jensen","14","14","973","KA100 S","21","21","0.002","","0.616","14.426","6","341.232","6","50.861","49.547","44.31","4.199999999999999","0","Kosmic Kart","Solvang CA","N/A","woltjer","360","US","US"
"Jackson Menchu","15","15","953","KA100 S","24","24","0.045","","0.661","14.539","6","341.345","6","50.906","49.503","44.295","4.199999999999999","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Luca Ciambra","16","16","917","KA100 S","13","13","0.041","","0.702","8.022","6","334.828","6","50.947","49.463","45.158","4.199999999999999","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1","360","US","US"
"Bryce Stevens","17","17","955","KA100 S","26","26","0.032","","0.734","3 Laps","3","190.209","3","50.979","49.432","39.746","2.0999999999999996","0","GFC","Azusa CA","Formula Works","P1 Engines","360","US","US"
"Macy Williams","18","18","904","KA100 S","20","20","0.090","","0.824","9.645","6","336.451","5","51.069","49.345","44.94","4.199999999999999","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Hayden Wagner","19","19","915","KA100 S","16","16","0.207","","1.031","12.948","6","339.754","6","51.276","49.146","44.503","4.199999999999999","0","FA Kart","Paso Robles CA","Wagner Motorsports","TRUTECH","360","US"
"Eric Slivkoff","20","20","952","KA100 S","27","27","0.129","","1.160","1 Lap","5","301.002","5","51.405","49.022","41.86","3.5","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines","360","US","US"
"Antonio de Lis","21","21","997","KA100 S","29","29","0.205","","1.365","1 Lap","5","302.133","5","51.61","48.828","41.703","3.5","0","GFC","Huntington Beach CA","GFC","Trutech","360","US","US"
"Andrew Cushman","22","22","996","KA100 S","25","25","0.077","","1.442","1 Lap","5","297.572","5","51.687","48.755","42.343","3.5","0","GFC","Reno NV","GFC/Formula Works","Swedetech Racing Engines","360","US","US"
"Ryan Vincent","23","23","932","KA100 S","19","19","0.008","","1.450","1 Lap","5","323.545","5","51.695","48.747","38.944","3.5","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines","360","US","US"
"Ryan Zust","24","24","962","KA100 S","15","15","0.178","","1.628","12.562","6","339.368","6","51.873","48.58","44.553","4.199999999999999","0","cosmic","Morro Bay CA","N/A","IAME","360","US","US"
"Brett Revetta","25","25","989","KA100 S","17","17","0.019","","1.647","12.881","6","339.687","6","51.892","48.562","44.512","4.199999999999999","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Rehn Palmquist","26","26","998","KA100 S","8","8","0.448","","2.095","10.245","6","337.051","6","52.34","48.147","44.86","4.199999999999999","0","Tony Kart","Newport Beach CA","DMG","P1","360","US","US"
"Phil Giebler","27","27","942","KA100 S","9","9","0.615","","2.710","3 Laps","3","203.649","2","52.955","47.588","37.123","2.0999999999999996","0","Ricciardo","Hunington Beach","Phil Giebler","PGR","360"
"Ashley Durden","28","28","974","KA100 S","12","12","0.550","","3.260","17.047","6","343.853","5","53.505","47.098","43.972","4.199999999999999","0","CL","San Juan Bautista CA","Nevada Kartsport","Swedetech","360","US","US"
"Aaron Farhadi","29","29","992","KA100 S","10","10","1.088","","4.348","3 Laps","3","180.401","3","54.593","46.16","41.907","2.0999999999999996","0","Ricciardo","Las Vegas NV","PHIL GIEBLER RACING","P1 ENGINES","360","US","US"
