"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889"," KA100 Senior by Nash Motorsportz","1073759071","Final","Race","2021-07-18 19:45:00 UTC","2021-07-18 20:10:33 UTC","PROVISIONAL","24","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Kempf","1","1","959","KA100 S","2","2","","","","0","24","1381.897","15","50.276","50.123","43.766","16.799999999999997","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","360","US","US"
"Logan Toke","2","2","957","KA100 S","1","1","3.435","","3.435","3.435","24","1385.332","17","50.009","50.391","43.657","16.799999999999997","0","Tony Kart","San Luis Obispo CA","RPM","P1 Engines/Comet","360","US","US"
"Ethan Lampe","3","3","995","KA100 S","28","28","0.100","","3.535","3.535","24","1385.432","18","49.894","50.507","43.654","16.799999999999997","0","Croc Promotion","Lakewood CA","MDG Karting","P1 Engines","360","US","US"
"Kyriakos Sioukas","4","4","963","KA100 S","4","4","0.088","","3.623","3.623","24","1385.52","19","49.724","50.68","43.651","16.799999999999997","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1","360","US","GR"
"Dante Yu","5","5","991","KA100 S","5","5","0.557","","4.180","4.18","24","1386.077","21","50.123","50.276","43.634","16.799999999999997","0","Ricciardo","Temple City CA","PGR","P1 Engines","360","US","US"
"Jacob Hoover","6","6","961","KA100 S","8","8","0.844","","5.024","5.024","24","1386.921","20","49.844","50.558","43.607","16.799999999999997","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Oliver Calvo","7","7","956","KA100 S","26","26","0.187","","5.211","5.211","24","1387.108","18","50.143","50.256","43.602","16.799999999999997","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Colby DuBato","8","8","906","KA100 S","6","6","1.133","","6.344","6.344","24","1388.241","16","50.051","50.349","43.566","16.799999999999997","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1","360","US","US"
"Blake Nash","9","9","914","KA100 S","3","3","7.475","","13.819","13.819","24","1395.716","22","50.378","50.022","43.333","16.799999999999997","0","Nash","Riverside CA","Nash Motorsportz","P1 engines","360","US","US"
"Bryce Stevens","10","10","955","KA100 S","29","29","1.110","","14.929","14.929","24","1396.826","21","50.203","50.196","43.298","16.799999999999997","0","GFC","Azusa CA","Formula Works","P1 Engines","360","US","US"
"Phil Giebler","11","11","942","KA100 S","13","13","1.444","","16.373","16.373","24","1398.27","21","50.456","49.945","43.253","16.799999999999997","0","Ricciardo","Hunington Beach","Phil Giebler","PGR","360"
"Chris Wehrheim","12","12","966","KA100 S","16","16","2.851","","19.224","19.224","24","1401.121","20","50.57","49.832","43.165","16.799999999999997","0","BirelART","Los Angeles CA","Ryan Perry Motorsports","P1 Engines","360","US","US"
"Ayden Aquino","13","13","908","KA100 S","7","7","0.177","","19.401","19.401","24","1401.298","19","50.677","49.727","43.16","16.799999999999997","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Juliette Jensen","14","14","973","KA100 S","17","17","0.093","","19.494","19.494","24","1401.391","16","50.505","49.896","43.157","16.799999999999997","0","Kosmic Kart","Solvang CA","N/A","woltjer","360","US","US"
"Macy Williams","15","15","904","KA100 S","11","11","0.049","","19.543","19.543","24","1401.44","21","50.667","49.737","43.156","16.799999999999997","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Luis Perez","16","16","909","KA100 S","12","12","5.341","","24.884","24.884","24","1406.781","22","50.711","49.693","42.992","16.799999999999997","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
"Christopher Martin","17","17","911","KA100 S","9","9","0.644","","25.528","25.528","24","1407.425","16","50.55","49.852","42.972","16.799999999999997","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Eric Slivkoff","18","18","952","KA100 S","21","21","1.486","","27.014","27.014","24","1408.911","21","50.631","49.772","42.927","16.799999999999997","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines","360","US","US"
"Jackson Menchu","19","19","953","KA100 S","10","10","0.860","","27.874","27.874","24","1409.771","16","50.324","50.076","42.901","16.799999999999997","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Hayden Wagner","20","20","915","KA100 S","18","18","3.305","","31.179","31.179","24","1413.076","23","50.71","49.694","42.8","16.799999999999997","0","FA Kart","Paso Robles CA","Wagner Motorsports","TRUTECH","360","US"
"Andrew Cushman","21","21","996","KA100 S","23","23","1.509","","32.688","32.688","24","1414.585","16","50.92","49.489","42.755","16.799999999999997","0","GFC","Reno NV","GFC/Formula Works","Swedetech Racing Engines","360","US","US"
"Luca Ciambra","22","22","917","KA100 S","15","15","3.600","","36.288","36.288","24","1418.185","17","50.662","49.741","42.646","16.799999999999997","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1","360","US","US"
"Rehn Palmquist","23","23","998","KA100 S","19","19","1.892","","38.180","38.18","24","1420.077","22","51.397","49.03","42.589","16.799999999999997","0","Tony Kart","Newport Beach CA","DMG","P1","360","US","US"
"Brett Revetta","24","24","989","KA100 S","27","27","0.563","","38.743","38.743","24","1420.64","22","50.902","49.507","42.572","16.799999999999997","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Antonio de Lis","25","25","997","KA100 S","22","22","0.327","","39.070","39.07","24","1420.967","17","50.951","49.459","42.563","16.799999999999997","0","GFC","Huntington Beach CA","GFC","Trutech","360","US","US"
"Ryan Zust","26","26","962","KA100 S","24","24","0.686","","39.756","39.756","24","1421.653","17","51.451","48.979","42.542","16.799999999999997","0","cosmic","Morro Bay CA","N/A","IAME","360","US","US"
"Ashley Durden","27","27","974","KA100 S","25","25","1 Lap","","1 Lap","8.522","23","1390.419","13","52.082","48.385","41.685","16.099999999999998","0","CL","San Juan Bautista CA","Nevada Kartsport","Swedetech","360","US","US"
"Aaron Farhadi","28","28","992","KA100 S","20","20","5 Laps","","DNF","6 Laps","18","1108.936","17","51.215","49.204","40.904","12.6","0","Ricciardo","Las Vegas NV","PHIL GIEBLER RACING","P1 ENGINES","360","US","US"
"Ryan Vincent","29","29","932","KA100 S","14","14","18 Laps","","DNF","24 Laps","0","77.473","0","0.0","0.0","0.0","0.0","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines","360","US","US"
