"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888"," KA100 Junior by West Coast Motorsports","1073759060","Warm-Up","Practice","2021-07-18 15:21:00 UTC","2021-07-18 15:25:38 UTC","PROVISIONAL","5","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez Jr.","1","1","870","KA100 J","2","2","","","","0","5","275.026","5","51.316","49.107","45.814","3.5","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","320","US","US"
"Lydia Small","2","2","805","KA100 J","1","1","0.334","","0.334","1.713","5","276.739","5","51.65","48.79","45.53","3.5","0","Tony Kart","Glendale AZ","RPM","P1","320","US","US"
"Stephen Eisert","3","3","839","KA100 J","11","11","0.512","","0.846","19.534","5","294.56","4","52.162","48.311","42.776","3.5","0","Exprit","Galt CA","Speed Sense","Woltjer","320","US","US"
"Jack Schrady","4","4","890","KA100 J","7","7","0.264","","1.110","8.522","5","283.548","5","52.426","48.068","44.437","3.5","0","Ricciardo","Truckee CA","Nevada Kartsport","P1","320","US","US"
"Casey Moyer","5","5","837","KA100 J","13","13","0.120","","1.230","14.564","5","289.59","5","52.546","47.958","43.51","3.5","0","Kosmic Kart","Brentwood CA","Leading Edge Motorsports","Greg Bell - Mega Power","320","US","US"
"Valentino Garbarino","6","6","804","KA100 J","10","10","0.064","","1.294","13.948","5","288.974","5","52.61","47.9","43.603","3.5","0","Kosmic Kart","Martinez CA","SpeedSense Motorsports","P1","320","US","US"
"Saarin Rao","7","7","889","KA100 J","4","4","0.018","","1.312","6.92","5","281.946","5","52.628","47.883","44.689","3.5","0","FA Kart","San Diego CA","Nash Motorsportz","P1 Engines","320","US","US"
"Alexander Gonzalez","8","8","844","KA100 J","12","12","0.044","","1.356","13.731","5","288.757","4","52.672","47.843","43.635","3.5","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines","320","US","US"
"Lanie Benjamin","9","9","807","KA100 J","16","16","0.004","","1.360","19.302","5","294.328","5","52.676","47.84","42.809","3.5","0","Red Speed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Kane Martin","10","10","895","KA100 J","3","3","0.217","","1.577","8.946","5","283.972","5","52.893","47.643","44.371","3.5","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","320","US","CA"
"Alex Mercado","11","11","878","KA100 J","5","5","0.043","","1.620","11.975","5","287.001","4","52.936","47.605","43.902","3.5","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Rowe Luckinbill","12","12","886","KA100 J","8","8","0.161","","1.781","14.477","5","289.503","4","53.097","47.46","43.523","3.5","0","Ricciardo","Phil Giebler","P1","320"
"Iain Kim","13","13","812","KA100 J","9","9","0.248","","2.029","27.934","5","302.96","5","53.345","47.24","41.59","3.5","0","Red Speed","Irvine CA","Speed factory","P1","320","US","US"
"Cameron Smith","14","14","882","KA100 J","14","14","0.677","","2.706","23.155","5","298.181","4","54.022","46.648","42.256","3.5","0","Ricciardo","Valencia CA","Phil Geibler Racing","iame","320","US","US"
"Demitrius Aleman","15","15","881","KA100 J","6","6","1.240","","3.946","19.001","5","294.027","4","55.262","45.601","42.853","3.5","0","Top Kart","Tehachapi CA","N/a","N/a","320","US","US"
"Colin Spilger","16","16","826","KA100 J","15","15","0.123","","4.069","2 Laps","3","195.186","3","55.385","45.5","38.732","2.1","0","FA Kart","Phoenix AZ","Hot Karts","PI","320","US","US"
"G3 Argyros","17","17","863","KA100 J","18","","0.057","","4.126","8.706","3","283.732","3","55.442","45.453","26.645","2.1","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Andy Creighton","18","18","876","KA100 J","17","17","2.196","","6.322","49.36","5","324.386","5","57.638","43.721","38.843","3.5","0","RLV","Ramona CA","JH Motorsports","Iame","245","US","US"
