"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889"," KA100 Senior by Nash Motorsportz","1073759072","Qualifying","Qualifying","2021-07-17 22:20:00 UTC","2021-07-17 22:26:45 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Lampe","1","1","995","KA100 S","28","28","","","","0","8","451.632","6","49.598","50.809","44.638","5.6","0","Croc Promotion","Lakewood CA","MDG Karting","P1 Engines","360","US","US"
"Logan Toke","2","2","957","KA100 S","4","4","0.008","","0.008","9.664","9","461.296","7","49.606","50.8","49.166","6.3","0","Tony Kart","San Luis Obispo CA","RPM","P1 Engines/Comet","360","US","US"
"Jacob Hoover","3","3","961","KA100 S","1","1","0.015","","0.023","5.842","9","457.474","9","49.621","50.785","49.577","6.3","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Dante Yu","4","4","991","KA100 S","17","17","0.012","","0.035","2 Laps","6","328.401","6","49.633","50.773","46.041","4.199999999999999","0","Ricciardo","Temple City CA","PGR","P1 Engines","360","US","US"
"Kyriakos Sioukas","5","5","963","KA100 S","2","2","0.005","","0.040","7.484","9","459.116","5","49.638","50.768","49.399","6.3","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1","360","US","GR"
"Aiden Kempf","6","6","959","KA100 S","8","8","0.060","","0.100","0 Laps","8","411.672","6","49.698","50.706","48.971","5.6","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","360","US","US"
"Blake Nash","7","7","914","KA100 S","13","13","0.003","","0.103","1 Lap","7","378.689","5","49.701","50.703","46.582","4.8999999999999995","0","Nash","Riverside CA","Nash Motorsportz","P1 engines","360","US","US"
"Colby DuBato","8","8","906","KA100 S","21","21","0.056","","0.159","0 Laps","8","434.178","7","49.757","50.646","46.433","5.6","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1","360","US","US"
"Bryce Stevens","9","9","955","KA100 S","29","29","0.024","","0.183","3.166","8","454.798","5","49.781","50.622","44.327","5.6","0","GFC","Azusa CA","Formula Works","P1 Engines","360","US","US"
"Jackson Menchu","10","10","953","KA100 S","22","22","0.084","","0.267","1 Lap","7","383.942","7","49.865","50.536","45.944","4.8999999999999995","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Ayden Aquino","11","11","908","KA100 S","15","15","0.038","","0.305","0 Laps","8","424.906","8","49.903","50.498","47.446","5.6","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Chris Wehrheim","12","12","966","KA100 S","5","5","0.112","","0.417","13.588","9","465.22","7","50.015","50.385","48.751","6.3","0","BirelART","Los Angeles CA","Ryan Perry Motorsports","P1 Engines","360","US","US"
"Phil Giebler","13","13","942","KA100 S","19","19","0.037","","0.454","0 Laps","8","438.891","7","50.052","50.348","45.934","5.6","0","Ricciardo","Hunington Beach","Phil Giebler","PGR","360"
"Christopher Martin","14","14","911","KA100 S","6","6","0.013","","0.467","16.73","9","468.362","7","50.065","50.335","48.424","6.3","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Ryan Vincent","15","15","932","KA100 S","7","7","0.007","","0.474","17.307","9","468.939","8","50.072","50.328","48.364","6.3","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines","360","US","US"
"Luca Ciambra","16","16","917","KA100 S","3","3","0.067","","0.541","0 Laps","8","413.895","5","50.139","50.26","48.708","5.6","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1","360","US","US"
"Luis Perez","17","17","909","KA100 S","9","9","0.060","","0.601","16.891","9","468.523","8","50.199","50.2","48.407","6.3","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
"Macy Williams","18","18","904","KA100 S","23","23","0.082","","0.683","0 Laps","8","438.016","6","50.281","50.118","46.026","5.6","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Aaron Farhadi","19","19","992","KA100 S","18","18","0.156","","0.839","0 Laps","8","434.124","8","50.437","49.963","46.438","5.6","0","Ricciardo","Las Vegas NV","PHIL GIEBLER RACING","P1 ENGINES","360","US","US"
"Andrew Cushman","20","20","996","KA100 S","26","26","0.011","","0.850","3.085","8","454.717","6","50.448","49.952","44.335","5.6","0","GFC","Reno NV","GFC/Formula Works","Swedetech Racing Engines","360","US","US"
"Hayden Wagner","21","21","915","KA100 S","12","12","0.013","","0.863","0 Laps","8","423.786","7","50.461","49.94","47.571","5.6","0","FA Kart","Paso Robles CA","Wagner Motorsports","TRUTECH","360","US"
