"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","  Micro Swift by P1 Racing Engines","1073759050","Practice 5","Practice","2021-07-17 20:50:00 UTC","2021-07-17 20:56:49 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Troy Ferguson","1","1","43","Micro","2","2","","","","0","8","444.517","8","54.199","46.495","45.353","5.6","0","Benik Kart","Seal Beach CA","Benik","P-1 Engines","225","US","US"
"Matthew Cagle","2","2","48","Micro","11","11","0.062","","0.062","27.147","8","471.664","5","54.261","46.442","42.742","5.6","0","Haase Kart","Escondido CA","Sanner Racing","Sanner Racing","225","US","US"
"Tristan Murphy","3","3","1","Micro","6","6","0.024","","0.086","5.101","8","449.618","7","54.285","46.422","44.838","5.6","0","Nitro","San Clemente CA","Nitro","Allison Racing Engines","225","US","US"
"Ashton Woon","4","4","95","Micro","3","3","0.222","","0.308","5.277","8","449.794","7","54.507","46.233","44.821","5.6","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Wolter","225","US","US"
"Bronson Koustas","5","5","76","Micro","7","7","0.268","","0.576","10.198","8","454.715","6","54.775","46.006","44.335","5.6","0","Parolin Kart","Newport Beach CA","RPM","Woltjer","225","US","US"
"Sebastian Hauser","6","6","41","Micro","12","12","0.066","","0.642","25.06","8","469.577","8","54.841","45.951","42.932","5.6","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Sebastian Cortes","7","7","25","Micro","4","4","0.018","","0.660","6.573","8","451.09","8","54.859","45.936","44.692","5.6","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Keegan Ellsworth","8","8","84","Micro","8","8","0.406","","1.066","14.404","8","458.921","6","55.265","45.598","43.929","5.6","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Braydon Wagner","9","9","40","Micro","1","1","0.292","","1.358","14.564","8","459.081","4","55.557","45.359","43.914","5.6","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
"Tyren Scott","10","10","63","Micro","5","5","0.214","","1.572","16.445","8","460.962","8","55.771","45.185","43.735","5.6","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Julian Sanchez","11","11","32","Micro","10","10","0.291","","1.863","24.018","8","468.535","8","56.062","44.95","43.028","5.6","0","Ossa","Sacramento CA","Gcf/ formula works","P1 engines","225","US","US"
"Mateo Calderon","12","12","98","Micro","13","","0.024","","1.887","4.442","4","448.959","4","56.086","44.931","22.452","2.8","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Betty Schmidt","13","13","23","Micro","9","9","0.366","","2.253","1 Lap","7","422.294","5","56.452","44.64","41.772","4.9","0","Nitro","Santa Barbara CA","Speed Factory","P1 Racing Engines","225","US","US"
"Nixon Ellsworth","14","14","77","Micro","0","","","","","8 Laps","0","6.052","0","0.0","0.0","0.0","0.0","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
