"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888"," KA100 Junior by West Coast Motorsports","1073759057","Practice 3","Practice","2021-07-17 17:50:00 UTC","2021-07-17 17:55:12 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez Jr.","1","1","870","KA100 J","2","2","","","","0","8","416.358","7","50.965","49.446","48.42","5.6","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","320","US","US"
"Stephen Eisert","2","2","839","KA100 J","13","13","0.087","","0.087","11.71","8","428.068","7","51.052","49.361","47.095","5.6","0","Exprit","Galt CA","Speed Sense","Woltjer","320","US","US"
"Alexander Gonzalez","3","3","844","KA100 J","1","1","0.185","","0.272","3.874","8","420.232","7","51.237","49.183","47.974","5.6","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines","320","US","US"
"Jack Schrady","4","4","890","KA100 J","3","3","0.045","","0.317","3.793","8","420.151","7","51.282","49.14","47.983","5.6","0","Ricciardo","Truckee CA","Nevada Kartsport","P1","320","US","US"
"Valentino Garbarino","5","5","804","KA100 J","14","14","0.012","","0.329","13.683","8","430.041","8","51.294","49.129","46.879","5.6","0","Kosmic Kart","Martinez CA","SpeedSense Motorsports","P1","320","US","US"
"Lydia Small","6","6","805","KA100 J","4","4","0.068","","0.397","31.308","8","447.666","7","51.362","49.064","45.034","5.6","0","Tony Kart","Glendale AZ","RPM","P1","320","US","US"
"G3 Argyros","7","7","863","KA100 J","6","6","0.181","","0.578","5 Laps","3","165.008","3","51.543","48.891","45.816","2.0999999999999996","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Kane Martin","8","8","895","KA100 J","8","8","0.189","","0.767","10.427","8","426.785","6","51.732","48.713","47.237","5.6","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","320","US","CA"
"Lanie Benjamin","9","9","807","KA100 J","10","10","0.082","","0.849","25.409","8","441.767","6","51.814","48.636","45.635","5.6","0","Red Speed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Alex Mercado","10","10","878","KA100 J","5","5","0.017","","0.866","10.018","8","426.376","7","51.831","48.62","47.282","5.6","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Saarin Rao","11","11","889","KA100 J","7","7","0.403","","1.269","18.543","8","434.901","5","52.234","48.244","46.355","5.6","0","FA Kart","San Diego CA","Nash Motorsportz","P1 Engines","320","US","US"
"Iain Kim","12","12","812","KA100 J","11","11","0.047","","1.316","20.581","8","436.939","6","52.281","48.201","46.139","5.6","0","Red Speed","Irvine CA","Speed factory","P1","320","US","US"
"Casey Moyer","13","13","837","KA100 J","15","15","0.202","","1.518","21.631","8","437.989","5","52.483","48.016","46.029","5.6","0","Kosmic Kart","Brentwood CA","Leading Edge Motorsports","Greg Bell - Mega Power","320","US","US"
"Cameron Smith","14","14","882","KA100 J","16","16","0.171","","1.689","25.637","8","441.995","5","52.654","47.86","45.611","5.6","0","Ricciardo","Valencia CA","Phil Geibler Racing","iame","320","US","US"
"Demitrius Aleman","15","15","881","KA100 J","9","9","0.068","","1.757","36.771","8","453.129","5","52.722","47.798","44.491","5.6","0","Top Kart","Tehachapi CA","N/a","N/a","320","US","US"
"Rowe Luckinbill","16","16","886","KA100 J","18","18","0.699","","2.456","1 Lap","7","415.007","5","53.421","47.172","42.505","4.8999999999999995","0","Ricciardo","Phil Giebler","P1","320"
"Andy Creighton","17","17","876","KA100 J","17","17","2.784","","5.240","1 Lap","7","414.882","7","56.205","44.836","42.518","4.8999999999999995","0","RLV","Ramona CA","JH Motorsports","Iame","245","US","US"
"Colin Spilger","18","18","826","KA100 J","12","12","4.145","","9.385","7 Laps","1","64.774","1","60.35","41.756","38.904","0.7","0","FA Kart","Phoenix AZ","Hot Karts","PI","320","US","US"
