"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888"," KA100 Junior by West Coast Motorsports","1073759056","Practice 2","Practice","2021-07-17 16:40:00 UTC","2021-07-17 16:48:26 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kane Martin","1","1","895","KA100 J","1","1","","","","0","8","439.947","8","52.444","48.051","45.824","5.6","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","320","US","CA"
"G3 Argyros","2","2","863","KA100 J","7","","0.013","","0.013","2 Laps","6","423.728","4","52.457","48.039","35.683","4.199999999999999","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Saarin Rao","3","3","889","KA100 J","3","3","0.058","","0.071","4.722","8","444.669","7","52.515","47.986","45.337","5.6","0","FA Kart","San Diego CA","Nash Motorsportz","P1 Engines","320","US","US"
"Iain Kim","4","4","812","KA100 J","2","2","0.166","","0.237","4.642","8","444.589","8","52.681","47.835","45.345","5.6","0","Red Speed","Irvine CA","Speed factory","P1","320","US","US"
"Cameron Smith","5","5","882","KA100 J","5","5","0.271","","0.508","9.605","8","449.552","8","52.952","47.59","44.845","5.6","0","Ricciardo","Valencia CA","Phil Geibler Racing","iame","320","US","US"
"Casey Moyer","6","6","837","KA100 J","4","4","0.303","","0.811","20.488","8","460.435","5","53.255","47.32","43.785","5.6","0","Kosmic Kart","Brentwood CA","Leading Edge Motorsports","Greg Bell - Mega Power","320","US","US"
"Rowe Luckinbill","7","7","886","KA100 J","6","6","1.405","","2.216","1 Lap","7","422.696","5","54.66","46.103","41.732","4.8999999999999995","0","Ricciardo","Phil Giebler","P1","320"
"Colin Spilger","8","8","826","KA100 J","0","","","","","8 Laps","0","12.391","0","0.0","0.0","0.0","0.0","0","FA Kart","Phoenix AZ","Hot Karts","PI","320","US","US"
"Valentino Garbarino","9","9","804","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Martinez CA","SpeedSense Motorsports","P1","320","US","US"
"Lydia Small","10","10","805","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","RPM","P1","320","US","US"
"Lanie Benjamin","11","11","807","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Stephen Eisert","12","12","839","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Galt CA","Speed Sense","Woltjer","320","US","US"
"Alexander Gonzalez","13","13","844","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines","320","US","US"
"Jesus Vasquez Jr.","14","14","870","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","320","US","US"
"Andy Creighton","15","15","876","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RLV","Ramona CA","JH Motorsports","Iame","245","US","US"
"Alex Mercado","16","16","878","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Demitrius Aleman","17","17","881","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Tehachapi CA","N/a","N/a","320","US","US"
"Jack Schrady","18","18","890","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Truckee CA","Nevada Kartsport","P1","320","US","US"
